Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,211,,,,
2,-,Matt Champion & JENNIE,Slow Motion,-,2,1,,,,
3,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,179,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,2,200,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,214,,,,
6,up,ChocQuibTown,Hasta el Techo,6,3,212,,,,
7,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),7,5,217,,,,
8,up,Adele,Skyfall,35,7,190,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,8,212,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),9,8,200,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,9,183,,,,
12,down,Bruno Mars,Treasure,10,10,204,,,,
13,down,Coldplay,A Sky Full of Stars,12,10,202,,,,
14,up,Ed Sheeran,Thinking Out Loud,38,11,189,,,,
15,down,Maluma,La Temperatura (feat. Eli Palacios),13,12,217,,,,
16,up,MAGIC!,Rude,41,12,196,,,,
17,down,Prince Royce,Darte un Beso,14,14,204,,,,
18,up,Marc Anthony,Flor Pálida,36,16,191,,,,
19,down,Bruno Mars,Locked Out of Heaven,15,2,215,,,,
20,down,Jason Mraz,I'm Yours,16,14,196,,,,
21,down,Pitbull,Timber (feat. Ke$ha),17,15,202,,,,
22,down,Foster the People,Pumped Up Kicks,18,16,198,,,,
23,down,Carlos Vives,Bailar Contigo,19,17,202,,,,
24,down,Yandar & Yostin,Te Pintaron Pajaritos,20,18,202,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,19,193,,,,
26,down,Felipe Peláez & Manuel Julian,Tan Natural,22,21,186,,,,
27,down,Andy Rivera,Espina de Rosa (feat. Dalmata),23,20,186,,,,
28,-,NuNew & Paul Kim,Blooming just for you,-,28,1,,,,
29,-,NCT DREAM,Dear DREAM,-,29,1,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),24,21,191,,,,
31,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),25,2,152,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,23,167,,,,
33,down,Carlos Vives,Volví a Nacer,30,22,172,,,,
34,down,Maluma,Carnaval,31,25,154,,,,
35,down,Carlos Vives,La Foto de los Dos,32,25,160,,,,
36,down,Carlos Vives,Ella Es Mi Fiesta,33,26,136,,,,
37,down,Romeo Santos,Eres Mía,34,29,130,,,,
38,-,ATEEZ,Days,-,38,1,,,,
39,-,Ariana Grande,we can't be friends (wait for your love),-,39,1,,,,
40,-,NuNew,หมอนอิง (Anything),-,37,3,,,,
41,-,Kanye West & Ty Dolla $ign,Carnival,-,41,2,,,,
42,-,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",-,42,1,,,,
43,-,MJ,Valet Parking,-,43,1,,,,
44,-,BTS,2! 3!,-,44,1,,,,
45,down,Romeo Santos,Cancioncitas de Amor,42,31,119,,,,
46,-,ZEROBASEONE,ゆらゆら -運命の花-,-,46,1,,,,
47,-,Simao,The Haze,-,47,1,,,,
48,-,"El Dojo, Lil Supa, Gegga & Drama Theme",Nirvana,-,48,1,,,,
49,-,Meeting Molly,Joy a Toy (Mixed) [Mixed],-,49,1,,,,
50,-,Luca Kallweit,I Left My Home,-,50,1,,,,
51,-,Ezequiel Arias & Sebastian Sellares,Imaginear,-,51,1,,,,
52,-,Cesar Morales,Historia de un amor,-,52,1,,,,
53,-,A*Teens,Upside Down,-,53,1,,,,
54,-,Biper Y Sus Amigos,Mami,-,54,1,,,,
55,-,Shallou & Jerro,High Tide (Jerro Remix),-,55,1,,,,
56,-,Benson Boone,Beautiful Things,-,36,1,,,,
57,-,Pirlo & Noriel,CARAMELO,-,57,1,,,,
58,-,Shallou & Sultan + Shepard,Pacifica (Sultan + Shepard Remix),-,58,1,,,,
59,-,Shallou & KC Lights,Corners (KC Lights Remix),-,59,1,,,,
60,-,Sara Landry & Godtripper,Chaos Magicka,-,60,1,,,,
61,-,Héctor Oaks & COCO-PALOMA,Chasing Highs,-,61,1,,,,
62,-,Sebastian Sellares,Juno,-,62,1,,,,
63,-,Dax J,Beyond the Planets,-,63,1,,,,
64,down,Bruno Mars,When I Was Your Man,43,25,186,,,,
