Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,1,1,3,36,2020-03-08,35,2020-03-29
2,up,Adele,Someone Like You,3,2,15,,,,
3,up,KAROL G & Nicki Minaj,Tusa,45,1,16,29,2019-11-17,5,2020-02-02
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,19,,,,
5,-,Marc Anthony,Vivir Mi Vida,-,1,15,,,,
6,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,19,,,,
7,up,Nicky Jam,Travesuras,7,3,19,,,,
8,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),14,1,19,,,,
9,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,5,19,,,,
10,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,13,,,,
11,up,Fonseca,Eres Mi Sueño,12,6,19,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,2,15,,,,
13,-,Fonseca & Andrés Cepeda,Mi Vuelo,-,13,1,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,7,17,,,,
15,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),18,4,15,,,,
16,up,Alkilados,Monalisa (Radio Edit),19,6,19,,,,
17,down,Daddy Yankee,Limbo,10,4,19,,,,
18,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),20,5,19,,,,
19,up,Fonseca,Prometo,23,7,18,,,,
20,-,Michel Teló,Ai Se Eu Te Pego,-,1,15,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris),21,11,19,,,,
22,up,Rihanna,Diamonds,24,13,19,,,,
23,-,ChocQuibTown,Hasta el Techo,-,3,18,,,,
24,up,Andrés Cepeda,Un Ratito,25,15,18,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,8,18,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),30,8,13,,,,
27,-,V,Sweet Night,-,27,1,39,2020-03-15,39,2020-03-15
28,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),43,20,19,,,,
29,up,Adele,Set Fire to the Rain,37,29,16,,,,
30,up,Maluma,La Temperatura (feat. Eli Palacios),32,12,19,,,,
31,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,9,17,,,,
32,up,John Legend,All of Me,33,20,19,,,,
33,-,Adele,Skyfall,-,7,18,,,,
34,up,MAGIC!,Rude,35,12,13,,,,
35,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,26,19,,,,
36,up,Katy Perry,Roar,41,26,19,,,,
37,up,Pitbull,Timber (feat. Ke$ha),48,15,19,,,,
38,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),83,30,18,,,,
39,up,Foster the People,Pumped Up Kicks,57,16,17,,,,
40,up,Yandar & Yostin,Te Pintaron Pajaritos,82,18,19,,,,
41,-,Coldplay,A Sky Full of Stars,-,10,18,,,,
42,down,Carlos Vives,No Te Vayas,4,4,2,,,,
43,-,Milky Chance,Stolen Dance,-,37,18,,,,
44,-,Marc Anthony,Flor Pálida,-,16,12,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,19,16,,,,
46,up,Bruno Mars,When I Was Your Man,50,25,16,,,,
47,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,14,,,,
48,-,Prince Royce,Darte un Beso,-,14,17,,,,
49,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,11,,,,
50,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,40,18,,,,
51,-,Andy Rivera,Espina de Rosa (feat. Dalmata),-,20,15,,,,
52,-,Calvin Harris,Feel So Close (Radio Edit),-,21,17,,,,
53,-,David Guetta,Titanium (feat. Sia),-,44,17,,,,
54,up,Marc Anthony,Vivir Mi Vida (Versión Pop),100,42,15,,,,
55,down,Calvin Harris,Summer,51,23,16,,,,
56,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,47,17,,,,
57,-,Andrés Cepeda,Día Tras Día,-,45,17,,,,
58,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,48,17,,,,
59,down,Romeo Santos,Propuesta Indecente,22,6,14,,,,
60,down,カーリー・レイ・ジェプセン,Call Me Maybe,28,19,15,,,,
61,-,Camilo & Evaluna Montaner,Por Primera Vez,-,18,1,96,2020-04-19,95,2020-04-26
62,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,15,,,,
63,-,Chichi Peralta,Amor Narcótico (Live),-,63,1,,,,
64,-,Maluma,Qué Chimba,-,64,1,,,,
65,-,Ministerio Celeste,Impactante,-,65,1,,,,
66,-,Nacho & Chyno Miranda,Raro,-,66,1,,,,
67,-,Chichi Peralta,La Ciguapa (Live),-,67,1,,,,
68,-,Ruído Branco Academia De Música,Osho Kundalini Meditation,-,68,1,,,,
69,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,14,,,,
70,-,J Balvin,Ay Vamos,-,37,13,,,,
71,-,J Balvin,Yo Te Lo Dije,-,24,1,,,,
72,-,Chichi Peralta,Me Enamoré (Live),-,72,1,,,,
73,-,Lil Nas X,Kick It,-,73,1,,,,
74,-,Jeremías & Jeremias,Hay un Amor Afuera,-,74,1,,,,
75,down,Adele,Rolling In the Deep,2,1,16,,,,
76,-,The Singing Walrus,Action Song (Instrumental),-,76,1,,,,
77,-,Jeremías & Jeremias,Mientras Tanto,-,77,1,,,,
78,-,Grabado en Casa,Descongelar,-,78,1,,,,
79,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,54,15,,,,
80,-,Mýa & Emilia,Histeriqueo,-,80,1,,,,
81,-,Aya Nakamura,La dot,-,81,1,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,1,18,,,,
83,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),49,31,17,,,,
84,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,15,,,,
85,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,3,19,,,,
86,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,14,,,,
87,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,13,,,,
88,-,Carlos Vives,La Foto de los Dos,-,25,14,,,,
89,down,Bruno Mars,Treasure,31,10,19,,,,
90,down,Maroon 5,Payphone (feat. Wiz Khalifa),64,25,12,,,,
91,down,Ed Sheeran,Thinking Out Loud,34,11,18,,,,
92,down,Jason Mraz,I'm Yours,42,14,15,,,,
93,-,J Balvin,6 AM (feat. Farruko),-,34,2,,,,
94,down,Bruno Mars,Locked Out of Heaven,36,2,18,,,,
95,down,Carlos Vives,Bailar Contigo,84,17,19,,,,
96,-,Adele,Hello,-,50,15,,,,
97,-,Carlos Vives,Volví a Nacer,-,22,16,,,,
98,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,56,15,,,,
99,-,Carlos Vives,Ella Es Mi Fiesta,-,26,15,,,,
100,-,Rihanna,Where Have You Been,-,59,15,,,,
