Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,163,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,174,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),5,1,140,,,,
4,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,4,1,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,2,164,,,,
6,-,BTS,Take Two,-,1,1,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,3,179,,,,
8,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),8,4,168,,,,
9,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),9,5,180,,,,
10,up,Alkilados,Monalisa (Radio Edit),10,6,187,,,,
11,up,Romeo Santos,Propuesta Indecente,11,6,168,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,8,177,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),13,8,163,,,,
14,-,Bruno Mars,Treasure,-,10,167,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,9,153,,,,
16,down,Ed Sheeran,Thinking Out Loud,15,11,157,,,,
17,down,Maluma,La Temperatura (feat. Eli Palacios),16,12,178,,,,
18,down,MAGIC!,Rude,17,12,160,,,,
19,down,Prince Royce,Darte un Beso,18,14,167,,,,
20,down,Jason Mraz,I'm Yours,19,14,160,,,,
21,up,Pitbull,Timber (feat. Ke$ha),21,15,163,,,,
22,down,Bruno Mars,Locked Out of Heaven,20,2,176,,,,
23,down,Foster the People,Pumped Up Kicks,22,16,162,,,,
24,down,Carlos Vives,Bailar Contigo,23,17,166,,,,
25,down,Yandar & Yostin,Te Pintaron Pajaritos,24,18,165,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,19,156,,,,
27,down,Felipe Peláez & Manuel Julian,Tan Natural,26,21,152,,,,
28,down,Andy Rivera,Espina de Rosa (feat. Dalmata),27,20,147,,,,
29,down,Calvin Harris,Feel So Close (Radio Edit),28,21,152,,,,
30,down,Bruno Mars,When I Was Your Man,29,25,148,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,23,128,,,,
32,up,Carlos Vives,Volví a Nacer,40,22,133,,,,
33,up,Maluma,Carnaval,33,25,119,,,,
34,up,Carlos Vives,La Foto de los Dos,34,25,121,,,,
35,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),30,2,113,,,,
36,down,Carlos Vives,Ella Es Mi Fiesta,35,26,103,,,,
37,-,Romeo Santos,Eres Mía,-,29,93,,,,
38,down,ChocQuibTown,Cuando Te Veo,37,28,81,,,,
39,-,Maluma,COCO LOCO,-,39,1,,,,
40,-,EXO-CBX,Ka-CHING!,-,40,1,,,,
41,-,"Darkiel, Pedro Capó & Shaggy","Me Siento Bien (feat. Dalex, Afro B & Maffio) [Remix]",-,41,1,,,,
42,down,Romeo Santos,Cancioncitas de Amor,38,31,82,,,,
43,-,ChocQuibTown,Hasta el Techo,-,3,173,,,,
44,-,TAEYONG,SHALALA,-,44,1,,,,
45,-,"Sky, Feid & Myke Towers",El Cielo,-,45,1,,,,
46,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,46,1,,,,
47,-,Paty Cantú & Leon Leiden,A Las 3,-,47,1,,,,
48,-,Juanes Rodriguez,El Tiki Pam,-,48,1,,,,
49,-,Black Box,I Don't Know Anybody Else (Western Disco Rework),-,49,1,,,,
50,-,legallyrxx,Weeknd<3,-,50,1,,,,
51,-,Chitãozinho & Xororó,Evidências,-,51,1,,,,
