Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,19,1,2,,,,
2,-,Jimin & HA SUNG WOON,With You,-,2,1,,,,
3,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),63,1,118,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,101,,,,
5,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,130,,,,
6,down,Shakira & Rauw Alejandro,Te Felicito,2,1,2,,,,
7,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,2,130,,,,
8,-,PSY,That That (prod. & feat. SUGA of BTS),-,8,1,,,,
9,down,Nicky Jam,Travesuras,5,3,124,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,117,,,,
11,down,Daddy Yankee,Limbo,7,4,130,,,,
12,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,5,129,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,2,113,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,7,128,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,124,,,,
16,down,PSY,Gangnam Style,12,9,107,,,,
17,down,ChocQuibTown,Hasta el Techo,13,3,117,,,,
18,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),14,4,115,,,,
19,down,Alkilados,Monalisa (Radio Edit),15,6,130,,,,
20,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,20,1,,,,
21,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),16,5,126,,,,
22,down,Rihanna,We Found Love (feat. Calvin Harris),17,11,130,,,,
23,down,Mike Bahía,Buscándote (Versión Radio),18,14,103,,,,
24,down,Rihanna,Diamonds,21,13,130,,,,
25,down,Romeo Santos,Propuesta Indecente,20,6,114,,,,
26,down,Andrés Cepeda,Un Ratito,22,15,129,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,8,122,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),25,8,109,,,,
29,down,Bruno Mars,Treasure,26,10,116,,,,
30,down,John Legend,All of Me,27,20,126,,,,
31,down,Ed Sheeran,Thinking Out Loud,30,11,105,,,,
32,up,Prince Royce,Darte un Beso,33,14,114,,,,
33,down,Harry Styles,As It Was,28,18,4,,,,
34,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,59,,,,
35,down,Coldplay,A Sky Full of Stars,31,10,113,,,,
36,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,26,120,,,,
37,-,Jimin & HA SUNG WOON,With You (Instrumental),-,37,1,,,,
38,down,Katy Perry,Roar,34,26,120,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,27,73,,,,
40,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),46,20,126,,,,
41,down,Marc Anthony,Flor Pálida,37,16,102,,,,
42,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,92,,,,
43,down,Pitbull,Timber (feat. Ke$ha),39,15,106,,,,
44,down,Bruno Mars,Locked Out of Heaven,40,2,123,,,,
45,down,Foster the People,Pumped Up Kicks,42,16,108,,,,
46,up,Carlos Vives,Bailar Contigo,51,17,109,,,,
47,up,Yandar & Yostin,Te Pintaron Pajaritos,52,18,109,,,,
48,up,J Balvin,Ay Vamos,54,37,90,,,,
49,down,Milky Chance,Stolen Dance,45,37,100,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,19,103,,,,
51,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),58,30,107,,,,
52,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),59,40,102,,,,
53,up,Andy Rivera,Espina de Rosa (feat. Dalmata),61,20,93,,,,
54,up,Calvin Harris,Feel So Close (Radio Edit),62,21,100,,,,
55,up,Andrés Cepeda,Día Tras Día,79,45,99,,,,
56,-,Marc Anthony,Vivir Mi Vida,-,1,110,,,,
57,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],57,41,85,,,,
58,down,Adele,Skyfall,23,7,108,,,,
59,down,Bruno Mars,When I Was Your Man,44,25,96,,,,
60,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,105,,,,
61,up,Adele,Hello,80,50,90,,,,
62,down,Maluma,La Temperatura (feat. Eli Palacios),32,12,121,,,,
63,down,MAGIC!,Rude,29,12,103,,,,
64,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,9,107,,,,
65,-,Miley Cyrus,Angels Like You (Live),-,65,1,,,,
66,-,J Balvin,Yo Te Lo Dije,-,24,85,,,,
67,-,CHEN,Hello,-,11,2,,,,
68,-,Christian Nodal,Aguardiente,-,68,1,,,,
69,down,Jason Mraz,I'm Yours,38,14,104,,,,
70,-,Moon Byul,My Moon,-,70,1,,,,
71,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,28,3,,,,
72,-,"Dj Pirata, El Kaio & Maxi Gen",Mojando Asientos (Remix),-,72,1,,,,
73,-,"Los Ángeles Azules, Sofía Reyes & Esteman",Esa Parte de Mí,-,73,1,,,,
74,-,Jey D,Mamacita,-,74,1,,,,
75,-,J Balvin,6 AM (feat. Farruko),-,34,79,,,,
76,-,Calvin Harris,Summer,-,23,90,,,,
77,-,Metal Patriots,Reveille Wake Up Alarm Military Morning Bugle Call (Rock Guitar Version),-,77,1,,,,
78,-,Darvel Garcia,Me Luce Tu Amor,-,78,1,,,,
79,-,Lunaem,"De Amor, Drogas y Esas Cosas",-,79,1,,,,
80,-,"Space Motion, OC & Verde & Artche",Reflection,-,80,1,,,,
81,-,Seppe & Gama & DJ Alborini,Te Robo un Beso,-,81,1,,,,
82,-,Cris Mj,Una Noche en Medellín,-,82,1,,,,
83,down,Felipe Peláez & Manuel Julian,Tan Natural,56,21,98,,,,
84,-,Sofia Session Orchestra,Roar,-,84,1,,,,
85,-,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),-,85,1,,,,
86,-,マイリー・サイラス,High (Live),-,86,1,,,,
87,-,Gusi & Nacho,Te Robaré,-,87,1,,,,
88,down,David Guetta,Titanium (feat. Sia),64,44,90,,,,
89,-,Suzan & Freek,Goud,-,89,1,,,,
90,-,Orange Sector,Die Fahne (Angriffspakt Remix),-,90,1,,,,
91,-,Feeder,Buck Rogers,-,91,1,,,,
92,-,Moby,This Wild Darkness,-,92,1,,,,
93,-,Orange Sector,Die Fahne (Agrezzior Remix),-,93,1,,,,
94,-,Sjammienators,Flappie,-,94,1,,,,
95,-,Peter Blanker,'t Is Moeilijk Bescheiden Te Blijven,-,95,1,,,,
96,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,17,2,,,,
97,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],96,48,87,,,,
98,up,Carlos Vives,Volví a Nacer,99,22,87,,,,
99,up,Maluma,Carnaval,100,25,78,,,,
100,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,95,51,75,,,,
