Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Acróstico,1,1,3,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,162,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,173,,,,
4,-,Stray Kids,S-Class,-,4,1,,,,
5,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,139,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,163,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,178,,,,
8,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),7,4,167,,,,
9,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),8,5,179,,,,
10,down,Alkilados,Monalisa (Radio Edit),9,6,186,,,,
11,down,Romeo Santos,Propuesta Indecente,10,6,167,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,8,176,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),12,8,162,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,9,152,,,,
15,down,Ed Sheeran,Thinking Out Loud,14,11,156,,,,
16,down,Maluma,La Temperatura (feat. Eli Palacios),15,12,177,,,,
17,down,MAGIC!,Rude,16,12,159,,,,
18,down,Prince Royce,Darte un Beso,17,14,166,,,,
19,up,Jason Mraz,I'm Yours,19,14,159,,,,
20,down,Bruno Mars,Locked Out of Heaven,18,2,175,,,,
21,down,Pitbull,Timber (feat. Ke$ha),20,15,162,,,,
22,down,Foster the People,Pumped Up Kicks,21,16,161,,,,
23,down,Carlos Vives,Bailar Contigo,22,17,165,,,,
24,down,Yandar & Yostin,Te Pintaron Pajaritos,23,18,164,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,19,155,,,,
26,up,Felipe Peláez & Manuel Julian,Tan Natural,32,21,151,,,,
27,down,Andy Rivera,Espina de Rosa (feat. Dalmata),25,20,146,,,,
28,down,Calvin Harris,Feel So Close (Radio Edit),26,21,151,,,,
29,down,Bruno Mars,When I Was Your Man,27,25,147,,,,
30,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),29,2,112,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,23,127,,,,
32,-,AaRON,TIME DIFFERENCE,-,32,1,,,,
33,down,Maluma,Carnaval,30,25,118,,,,
34,down,Carlos Vives,La Foto de los Dos,31,25,120,,,,
35,down,Carlos Vives,Ella Es Mi Fiesta,33,26,102,,,,
36,-,Stray Kids,DLC,-,36,1,,,,
37,up,ChocQuibTown,Cuando Te Veo,38,28,80,,,,
38,up,Romeo Santos,Cancioncitas de Amor,49,31,81,,,,
39,-,Stray Kids,Youtiful,-,39,1,,,,
40,up,Carlos Vives,Volví a Nacer,43,22,132,,,,
41,-,Avenged Sevenfold,Fermi Paradox,-,41,1,,,,
42,-,Nikos Vertis,An Eisai Ena Asteri,-,42,1,,,,
43,-,Gabriele Motta,"Piccolo Theme (From ""Dragon Ball Z"")",-,43,1,,,,
44,-,B.I,Dare to Love (feat. BIG Naughty),-,44,1,,,,
45,-,Avenged Sevenfold,Roman Sky,-,45,1,,,,
46,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,22,2,,,,
47,-,Moral Distraida,Mermelada de Hermanos,-,47,1,,,,
48,-,Avenged Sevenfold,Simulation,-,48,1,,,,
49,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,49,1,,,,
50,-,El Reino Infantil,En un Bosque de la China (Karaoke),-,50,1,,,,
51,-,Avenged Sevenfold,Angels,-,51,1,,,,
52,-,ZHOUMI,Mañana (Our Drama) (feat. EUNHYUK),-,52,1,,,,
53,-,Randy Newman,The Big Race,-,53,1,,,,
54,-,Avenged Sevenfold,Creating God,-,54,1,,,,
55,-,Avenged Sevenfold,Sunny Disposition,-,55,1,,,,
56,-,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",-,56,1,,,,
57,-,Vale Montes,"Tú en Mí, Yo en Ti (feat. Verónica Sanfilippo) [Versión Comunión]",-,57,1,,,,
58,-,Avenged Sevenfold,Paradigm,-,58,1,,,,
59,-,Montell Fish,Hotel,-,59,1,,,,
60,-,Los Compadres,Baja Y Tapa La Olla,-,60,1,,,,
61,-,Danny Elfman,Augustus Gloop,-,61,1,,,,
62,-,Silvestre Dangond,Materialista (feat. Nicky Jam),-,34,36,,,,
