Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,35,,,,
2,up,Adele,Rolling In the Deep,2,1,37,,,,
3,-,Miley Cyrus,Midnight Sky,-,3,1,14,2020-08-23,12,2020-10-25
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,41,,,,
5,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),5,1,26,,,,
6,down,Adele,Someone Like You,3,2,35,,,,
7,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,41,,,,
8,up,Daddy Yankee,Limbo,8,4,41,,,,
9,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,5,40,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,2,37,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,39,,,,
12,-,アヴィーチー,Wake Me Up,-,4,27,,,,
13,-,BTS,Epiphany,-,13,1,,,,
14,down,PSY,Gangnam Style,13,9,18,,,,
15,down,ChocQuibTown,Hasta el Techo,14,3,38,,,,
16,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),15,4,35,,,,
17,down,Alkilados,Monalisa (Radio Edit),16,6,41,,,,
18,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),31,1,37,,,,
19,-,Fonseca,Eres Mi Sueño,-,6,35,,,,
20,down,Rihanna,We Found Love (feat. Calvin Harris),18,11,41,,,,
21,down,Mike Bahía,Buscándote (Versión Radio),19,14,14,,,,
22,down,Romeo Santos,Propuesta Indecente,20,6,35,,,,
23,down,Rihanna,Diamonds,21,13,41,,,,
24,down,Andrés Cepeda,Un Ratito,22,15,40,,,,
25,down,カーリー・レイ・ジェプセン,Call Me Maybe,24,19,31,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),27,8,31,,,,
27,up,J Balvin,Yo Te Lo Dije,30,24,15,,,,
28,up,Nicky Jam,Travesuras,64,3,41,,,,
29,up,Bruno Mars,Treasure,32,10,37,,,,
30,up,Pharrell Williams,Happy (Oktoberfest Mix),42,1,13,,,,
31,up,John Legend,All of Me,33,20,39,,,,
32,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),34,20,39,,,,
33,up,Maluma,La Temperatura (feat. Eli Palacios),35,12,38,,,,
34,up,Adele,Set Fire to the Rain,38,29,32,,,,
35,up,Ed Sheeran,Thinking Out Loud,39,11,33,,,,
36,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),17,5,40,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,26,35,,,,
38,up,Katy Perry,Roar,41,26,34,,,,
39,up,Coldplay,A Sky Full of Stars,43,10,33,,,,
40,up,Marc Anthony,Flor Pálida,44,16,25,,,,
41,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,26,,,,
42,up,Pitbull,Timber (feat. Ke$ha),45,15,32,,,,
43,up,Jason Mraz,I'm Yours,47,14,28,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,36,,,,
45,up,J Balvin,6 AM (feat. Farruko),48,34,10,,,,
46,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),50,31,32,,,,
47,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),46,30,31,,,,
48,up,Yandar & Yostin,Te Pintaron Pajaritos,52,18,32,,,,
49,up,J Balvin,Ay Vamos,53,37,23,,,,
50,up,Milky Chance,Stolen Dance,58,37,30,,,,
51,-,Fonseca,Prometo,-,7,38,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,19,28,,,,
53,-,Cyndi Lauper,Time After Time,-,53,1,,,,
54,-,Jowell & Randy & J Balvin,Anaranjado,-,54,1,,,,
55,up,Felipe Peláez & Manuel Julian,Tan Natural,60,21,25,,,,
56,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),63,40,29,,,,
57,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,40,,,,
58,down,Carlos Vives,Bailar Contigo,51,17,32,,,,
59,down,Bruno Mars,Locked Out of Heaven,25,2,37,,,,
60,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,9,36,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),65,21,27,,,,
62,up,Andrés Cepeda,Día Tras Día,68,45,27,,,,
63,down,Adele,Skyfall,23,7,37,,,,
64,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,8,38,,,,
65,up,Marc Anthony,Vivir Mi Vida (Versión Pop),78,42,25,,,,
66,down,Prince Royce,Darte un Beso,37,14,35,,,,
67,down,MAGIC!,Rude,36,12,33,,,,
68,down,Foster the People,Pumped Up Kicks,49,16,30,,,,
69,-,The Latin Brothers,Las Canañuelas,-,69,1,,,,
70,-,The Cure,Fascination Street,-,70,1,,,,
71,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",28,1,5,89,2020-07-19,12,2020-08-16
72,-,Alejandro González & Carlos Vives,Hasta Viejitos,-,38,2,,,,
73,-,Kaih & Italian Somali,La Chica De La TV,-,73,1,,,,
74,-,BTS,Dionysus,-,74,2,,,,
75,-,KAROL G,"Ay, DiOs Mío!",-,65,2,48,2020-08-09,24,2020-09-06
76,-,Cashmere Cat,FOR YOUR EYES ONLY,-,76,1,,,,
77,-,Carlos Rivera,Por Tu Amor (Si Fuera Mía),-,77,1,,,,
78,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],70,48,26,,,,
79,-,Gloria Estefan,Abriendo Puertas,-,79,1,,,,
80,down,Maluma,Hawái,57,1,3,63,2020-08-09,2,2020-09-20
81,-,Kaoma,Lambada (Radio Edit),-,81,1,,,,
82,-,Pedrina,Amor de Bolero,-,82,1,,,,
83,-,O'funkillo,Enga!,-,83,1,,,,
84,-,Gloria Estefan,Más Allá,-,84,1,,,,
85,-,Ñejo,Muy Feliz,-,1,1,,,,
86,-,Alicia,Harden My Heart (Yes! Workout Remix),-,86,1,,,,
87,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,8,,,,
88,-,David Guetta,Titanium (feat. Sia),-,44,25,,,,
89,-,Michel Teló,Ai Se Eu Te Pego,-,1,31,,,,
90,down,Adele,Hello,69,50,24,,,,
91,up,Carlos Vives,Volví a Nacer,92,22,25,,,,
92,down,Bruno Mars,When I Was Your Man,66,25,28,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),82,23,22,,,,
94,down,Maluma,Carnaval,93,25,23,,,,
95,down,Calvin Harris,Summer,88,23,35,,,,
96,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,21,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,22,,,,
98,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],61,41,26,,,,
99,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,54,23,,,,
100,down,Carlos Vives,La Foto de los Dos,95,25,21,,,,
