Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,52,,,,
2,down,Ayra Starr,Rush,1,1,20,,,,
3,up,Burna Boy,Last Last,3,1,39,,,,
4,up,Victony,Soweto,4,3,22,,,,
5,up,Omah Lay,soso,5,1,29,,,,
6,up,Mc Jacaré & DJ TK,Vento Forte,6,3,29,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,76,,,,
8,up,Manu Chao,Me Gustas Tu,10,3,127,,,,
9,up,Wizkid,2 Sugar (feat. Ayra Starr),11,5,13,,,,
10,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),8,1,39,,,,
11,up,Rema,Soundgasm,12,1,87,,,,
12,up,Chelsea Dinorath,Sodadi,13,4,19,,,,
13,down,Tátá de Almeida,Choro de Semba (feat. Texas),9,6,12,,,,
14,up,Carolina Deslandes,A Vida Toda,14,2,170,,,,
15,up,Ana Moura,Mázia,15,3,13,,,,
16,up,Wizkid,Essence,19,1,119,,,,
17,up,Bayanni,Ta Ta Ta,20,17,7,,,,
18,down,Nelson Freitas,Miúda Linda,16,6,34,,,,
19,up,Fireboy DML,Bandana,27,15,30,,,,
20,down,António Zambujo,Pica do 7,17,5,170,,,,
21,down,Calema,Vai a Origem,18,5,32,,,,
22,up,Mariza,Melhor de Mim,22,2,170,,,,
23,down,Burna Boy,Real Life (feat. Stormzy),21,1,130,,,,
24,down,Omah Lay,Understand,23,7,37,,,,
25,up,Rema,Ginger Me,25,11,131,,,,
26,up,Badoxa,Controla,26,2,170,,,,
27,down,Joeboy,Alcohol,24,4,71,,,,
28,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),36,9,38,,,,
29,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),30,14,64,,,,
30,up,Rema,Woman,31,20,116,,,,
31,up,Rui Orlando,Me Leva Contigo,39,5,165,,,,
32,up,Senhoritas,Sabão Em Pó,40,32,3,,,,
33,up,Rema,Dumebi,46,14,160,,,,
34,down,Omah Lay,i’m a mess,28,8,28,,,,
35,down,Wizkid,Money & Love,33,7,14,,,,
36,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,7,11,,,,
37,up,Rui Orlando,Prometo (Bonus Track),56,22,135,,,,
38,up,Chelsea Dinorath & Teo No Beat,Toi Et Moi,38,17,29,,,,
39,down,Edgar Domingos,Já Não Te Conheço,37,6,163,,,,
40,down,Carolina Deslandes,Adeus Amor Adeus,32,18,117,,,,
41,up,António Zambujo,Zorro,54,26,24,,,,
42,up,Mariza,Quem Me Dera,42,3,170,,,,
43,up,Edgar Domingos,Senhor Incrível,45,1,170,,,,
44,down,Olamide,Infinity (feat. Omah Lay),41,4,118,,,,
45,up,Mavokali,Commando,50,40,10,,,,
46,up,António Zambujo,Lote B,47,1,99,,,,
47,down,Trx Music,Deixa Só (feat. Young Family),44,28,38,,,,
48,up,MC Livinho,Fazer Falta,63,18,33,,,,
49,up,Dj Black Spygo,Me Cansei (feat. Soarito),55,12,112,,,,
50,down,Oxlade,DKT,34,34,16,,,,
51,down,Omah Lay & Justin Bieber,Attention,48,6,37,,,,
52,up,Deejay Telio & Deedz B,Esfrega Esfrega,73,9,168,,,,
53,up,Yasmine,Doce Atração,68,1,44,,,,
54,up,Bella Shmurda & Omah Lay,Put It in (Philo),60,31,19,,,,
55,up,Carlos Monsta,Luanda,69,37,25,,,,
56,up,Edgar Domingos,Perto de Mim,59,3,170,,,,
57,up,Dino d'Santiago,Como Seria,57,3,162,,,,
58,down,Burna Boy,Kilometre,51,3,85,,,,
59,down,Young Jonn,Xtra Cool,52,37,17,,,,
60,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,43,1,125,,,,
61,up,Ana Moura,Desfado,67,18,96,,,,
62,-,Jorge Palma,A Gente Vai Continuar,-,32,25,,,,
63,down,Landrick,Jeito Dela,49,2,107,,,,
64,-,Carminho,O quarto (fado Pagem),-,5,1,,,,
65,down,Wizkid,Mood,58,6,75,,,,
66,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),80,1,149,,,,
67,up,Yasmine,Esquece o Mundo,85,19,159,,,,
68,up,Anna Joyce,Puro,84,2,140,,,,
69,down,Soarito,Canastrar,64,7,133,,,,
70,up,Edgar Domingos,Toca no Meu,74,15,168,,,,
71,up,Viva o Samba Lisboa & António Zambujo,Castelo De São Jorge,94,71,2,,,,
72,up,Wizkid,Ginger (feat. Burna Boy),75,2,114,,,,
73,down,Djodje,A Fila Anda (feat. Jimmy P),72,1,63,,,,
74,down,Trx Music,Mulher Mata (feat. Nerú Americano),66,47,23,,,,
75,-,Edgar Domingos,Sucucu,-,3,88,,,,
76,down,Ana Moura,Arraial Triste,53,7,16,,,,
77,up,Deejay Telio,Que Safoda,90,20,58,,,,
78,down,Edgar Domingos,Dá Valor,62,18,165,,,,
79,up,Rema,Corny,97,24,66,,,,
80,up,Ana Moura,Dia De Folga,86,25,85,,,,
81,down,Sara Correia,Quero É Viver,71,2,55,,,,
82,down,1da Banton,No Wahala,61,6,58,,,,
83,down,Burna Boy,Way Too Big,76,5,27,,,,
84,up,Victony,Kolomental,92,69,12,,,,
85,-,Claudio Fênix,Volta Só Já (feat. Lil Saint),-,52,18,,,,
86,-,AV,Confession,-,14,18,,,,
87,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",89,77,5,,,,
88,-,Omar Montes & Farruko,Patio de la Cárcel (Tangos),-,33,1,,,,
89,up,Badoxa,Demónio da Tarraxinha,91,16,146,,,,
90,-,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,-,40,50,,,,
91,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",83,54,21,,,,
92,-,CEF Tanzy,Adoro,-,31,39,,,,
93,-,Luan Santana,Tudo Que Você Quiser,-,27,32,,,,
94,down,Deejay Telio,Molexado (feat. Deedz B),81,15,125,,,,
95,down,Wizkid,Wow (feat. Skepta & Naira Marley),65,18,13,,,,
96,-,IVANN-OFFICIAL,Afro Tropical,-,2,52,,,,
97,down,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),78,21,63,,,,
98,down,Felishia,Fazemos Amor (feat. Edgar Domingos),95,5,117,,,,
99,down,Luís Trigacheiro,Meu Nome É Saudade,79,4,23,,,,
100,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),82,82,2,,,,
