Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,35,,,,
2,up,Rema,Soundgasm,2,1,3,,,,
3,up,Mariza,Melhor de Mim,4,2,86,,,,
4,down,Edgar Domingos,Sucucu,3,3,10,,,,
5,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),8,1,65,,,,
6,up,António Zambujo,Lote B,7,1,20,,,,
7,down,Edmázia Mayembe,Segredo,5,1,20,,,,
8,down,Landrick,Jeito Dela,6,2,27,,,,
9,up,Burna Boy,Real Life (feat. Stormzy),9,1,46,,,,
10,up,Olamide,Infinity (feat. Omah Lay),11,4,34,,,,
11,up,Carolina Deslandes,A Vida Toda,13,2,86,,,,
12,up,Anna Joyce,Puro,12,2,56,,,,
13,up,Badoxa,Controla,14,2,86,,,,
14,down,Mariza,Quem Me Dera,10,3,86,,,,
15,up,Wizkid,Ginger (feat. Burna Boy),16,2,35,,,,
16,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,15,1,43,,,,
17,up,MC Livinho,Fazer Falta,21,5,85,,,,
18,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",20,5,35,,,,
19,up,Deejay Telio & Deedz B,Esfrega Esfrega,22,9,86,,,,
20,up,Badoxa,Eu Sei,23,9,86,,,,
21,down,Burna Boy,Kilometre,17,3,9,,,,
22,down,Blaya,Faz Gostoso,18,3,86,,,,
23,up,António Zambujo,Pica do 7,43,5,86,,,,
24,-,Rui Orlando,Me Leva Contigo,-,5,85,,,,
25,up,Ana Moura,Dia De Folga,56,25,31,,,,
26,up,Wizkid,No Stress,27,6,41,,,,
27,down,Edgar Domingos,Senhor Incrível,19,1,86,,,,
28,up,Dino d'Santiago & Nelson Freitas,My Lover,47,4,23,,,,
29,-,Marco Rodrigues,Eu Sou Do Roque,-,19,4,,,,
30,down,Edgar Domingos,Perto de Mim,25,3,86,,,,
31,-,June Freedom,Andréia,-,31,4,,,,
32,-,José Do Carmo,São João Bonito,-,32,2,,,,
33,down,Dj Black Spygo,Me Cansei (feat. Soarito),24,12,31,,,,
34,-,Badoxa,Demónio da Tarraxinha,-,16,76,,,,
35,down,Rema,Ginger Me,31,11,47,,,,
36,up,Rema,Dumebi,54,14,76,,,,
37,up,Dino d'Santiago,Como Seria,52,3,82,,,,
38,down,António Zambujo,Visita De Estudo,26,2,10,,,,
39,down,Edgar Domingos,Toca no Meu,35,15,86,,,,
40,down,Jaspe,Ritmo do Mundo,34,24,10,,,,
41,-,Mayra Andrade,Afeto,-,26,75,,,,
42,-,Jaspe,Fado da Esperança,-,31,12,,,,
43,down,Calema,Vai,28,6,86,,,,
44,down,Soarito,Canastrar,37,7,53,,,,
45,up,Jaspe,Aba,85,36,10,,,,
46,down,Jaspe,Fado dos Segredos,36,25,14,,,,
47,up,Badoxa,Me Toca,92,20,63,,,,
48,-,Burna Boy,23,-,10,33,,,,
49,-,Joana Correia,Marcha de S. João,-,49,1,,,,
50,up,Joao Gilberto,Chega de Saudade,94,13,60,,,,
51,-,Jaspe,Ciclo da Vida,-,37,7,,,,
52,down,Manu Chao,Me Gustas Tu,50,3,52,,,,
53,-,Lucinda Gouveia,Sou Tripeirinha,-,53,1,,,,
54,up,Wizkid,True Love,75,10,35,,,,
55,-,Badoxa,Minha Mulher,-,9,83,,,,
56,-,Deejay Telio,Molexado (feat. Deedz B),-,15,62,,,,
57,up,TOY,Coração Não Tem Idade (Vou Beijar),100,20,72,,,,
58,-,Joana Correia,Prece a S. João,-,57,1,,,,
59,-,Irmãos Verdades,Yolanda,-,59,3,,,,
60,up,Directivo Ultras XXI,Façam-Nos Acreditar,93,1,6,,,,
61,down,Jaspe,Hideaway,39,18,19,,,,
62,-,Teresa Tapadas,Convite ao Porto,-,58,1,,,,
63,down,Jaspe,Reset,53,34,13,,,,
64,-,Teresa Tapadas,Marcha de Santa Marinha,-,61,1,,,,
65,down,Jaspe,Jaspe,30,26,7,,,,
66,-,Rema,Corny,-,24,12,,,,
67,-,Sara Reis,"Dá-Lhe, Dá-Lhe Rapariga",-,59,1,,,,
68,up,Relax and Contemplation,Indian Spirit,97,58,6,,,,
69,up,Edgar Domingos,Dá Valor,96,18,84,,,,
70,-,Lucinda Gouveia,Cravo Rubro,-,70,1,,,,
71,down,Relax and Contemplation,Evening Shades,57,47,4,,,,
72,up,Mariza,Chuva,74,25,71,,,,
73,down,Gipsy Kings,Bamboleo,59,34,37,,,,
74,down,Edgar Domingos,Já Não Te Conheço,41,6,84,,,,
75,-,Rui Orlando,Prometo (Bonus Track),-,22,77,,,,
76,-,June Freedom & Nelson Freitas,Dor d'um Kriolu,-,34,7,,,,
77,-,Preto Show,Filho Alheio (feat. Lurhany & Teo No Beat),-,39,3,,,,
78,-,Joana Correia,Noite de S. João,-,63,1,,,,
79,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,24,72,,,,
80,-,Toy,Verão e Amor (Cerveja No Congelador),-,27,23,,,,
81,-,Arooj Aftab,Mohabbat,-,81,1,,,,
82,-,Joana Correia,S. João Vem P'ra Rua,-,62,1,,,,
83,down,Jaspe,Lamento,33,33,10,,,,
84,down,Felishia,Fazemos Amor (feat. Edgar Domingos),66,5,65,,,,
85,-,Jey V,Deixa o Mundo Falar,-,66,19,,,,
86,down,Isabel Vitorino,Cheira a Lisboa,42,24,5,,,,
87,-,Yasmine,Esquece o Mundo,-,19,84,,,,
88,-,Rosinha,Eu Levo no Pacote,-,58,4,,,,
89,-,Wizkid,Longtime (feat. Skepta),-,7,32,,,,
90,-,Ágata,Tá Bonito,-,10,1,,,,
91,-,Deejay Telio,Que Safoda,-,20,7,,,,
92,-,Wizkid,Grace,-,40,8,,,,
93,-,Isabel Vitorino,O Porto Canta,-,60,1,,,,
94,-,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,-,37,1,,,,
95,-,Manolo & Mario Marta,Em Dia de S. João,-,95,1,,,,
96,-,Daniel Santacruz,Lento,-,66,10,,,,
97,down,Dino d'Santiago,Nova Lisboa,81,23,66,,,,
98,-,Rema,Woman,-,20,34,,,,
99,-,June Freedom,Preta,-,27,1,,,,
100,-,Team Cadê,Wawê,-,82,1,,,,
