Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,27,,,,
2,up,Sara Correia,Quero É Viver,3,2,8,,,,
3,down,Virgul,Rainha,2,2,22,,,,
4,up,Rema,Soundgasm,4,1,38,,,,
5,up,Wizkid,Essence,5,1,70,,,,
6,up,Joeboy,Alcohol,7,4,22,,,,
7,down,1da Banton,No Wahala,6,6,13,,,,
8,up,Rema,Calm Down,8,1,3,,,,
9,up,Deejay Telio & Deedz B,Esfrega Esfrega,12,9,120,,,,
10,down,Mariza,Melhor de Mim,9,2,121,,,,
11,up,June Freedom & Djodje,Si Ki Min Krè,17,11,2,,,,
12,up,Badoxa,Controla,14,2,121,,,,
13,down,Rogg & Waze,4:15,10,7,4,,,,
14,down,Mariza,Quem Me Dera,11,3,121,,,,
15,up,Wizkid,Mood,15,6,27,,,,
16,down,Carolina Deslandes,A Vida Toda,13,2,121,,,,
17,up,Dulce Pontes,Na Língua Das Canções,28,16,4,,,,
18,down,Olamide,Infinity (feat. Omah Lay),16,4,69,,,,
19,up,Burna Boy,Real Life (feat. Stormzy),21,1,81,,,,
20,down,Edgar Domingos,Senhor Incrível,19,1,121,,,,
21,down,Edgar Domingos,Sucucu,18,3,45,,,,
22,up,António Zambujo,Pica do 7,22,5,121,,,,
23,up,Rema,Ginger Me,23,11,82,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,24,101,,,,
25,up,Badoxa,Demónio da Tarraxinha,44,16,107,,,,
26,up,Rema,Dumebi,32,14,111,,,,
27,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),27,1,100,,,,
28,down,Anna Joyce,Puro,20,2,91,,,,
29,down,Rema,Woman,25,20,67,,,,
30,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",54,5,70,,,,
31,up,Badoxa,Eu Sei,55,9,121,,,,
32,down,Singah,Mon Amour,29,5,25,,,,
33,up,Blaya,Faz Gostoso,46,3,121,,,,
34,up,Gipsy Kings,Bamboleo,91,34,65,,,,
35,up,Ingomblock,Ai Trabalha,74,12,6,,,,
36,up,Marco Rodrigues,Amar Para Sofrer,38,30,9,,,,
37,down,Edgar Domingos,Toca no Meu,36,15,120,,,,
38,up,Yasmine,Esquece o Mundo,43,19,111,,,,
39,up,Dj Black Spygo,Me Cansei (feat. Soarito),40,12,64,,,,
40,down,IVANN-OFFICIAL,Afro Tropical,30,2,5,,,,
41,-,Dulce Pontes,Soledad,-,23,1,,,,
42,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,26,1,78,,,,
43,down,Zara G,50/50 (feat. Giovanni),41,7,109,,,,
44,up,Fireboy DML,Peru,48,9,25,,,,
45,up,Ana Moura,Dia De Folga,98,25,54,,,,
46,-,Dulce Pontes,Amapola,-,34,4,,,,
47,up,Mc Acondize,É Pa P**a,49,39,16,,,,
48,down,Edgar Domingos,Perto de Mim,37,3,121,,,,
49,up,Wizkid,Ginger (feat. Burna Boy),56,2,69,,,,
50,up,Ana Moura,Desfado,64,18,51,,,,
51,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,42,42,42,,,,
52,-,Dulce Pontes,Leilão Da Casa Da Mariquinhas,-,52,1,,,,
53,down,Junior No Beat,Alogia,47,20,16,,,,
54,down,Adekunle Gold & Davido,High,53,18,26,,,,
55,up,CEF Tanzy,Adoro,57,31,6,,,,
56,up,Edgar Domingos,Dá Valor,61,18,117,,,,
57,-,Dulce Pontes,Valsa Da Libertação (feat. Ricardo Ribeiro),-,55,1,,,,
58,-,Ana Moura,Desfado,-,48,8,,,,
59,down,Edmázia Mayembe,Segredo,45,1,55,,,,
60,down,António Zambujo,Lote B,24,1,55,,,,
61,-,Dulce Pontes,Fado Mal Falado,-,59,1,,,,
62,down,Rui Orlando,Me Leva Contigo,50,5,118,,,,
63,up,Landrick,Jeito Dela,65,2,62,,,,
64,down,Mariza,O Tempo Não Pára,62,28,97,,,,
65,up,Felishia,Fazemos Amor (feat. Edgar Domingos),77,5,94,,,,
66,down,UHF,Menina Estás à Janela,58,29,11,,,,
67,up,Mayra Andrade,Afeto,68,26,103,,,,
68,down,D.A.M.A,Pensa Bem (feat. ProfJam),39,21,53,,,,
69,up,Carlos do Carmo,Lisboa Menina e Moça,93,14,53,,,,
70,-,Mariza,Chuva,-,25,92,,,,
71,up,Soarito,Canastrar,78,7,85,,,,
72,down,Manu Chao,Me Gustas Tu,31,3,79,,,,
73,up,Edgar Domingos,Melhor Forma (feat. Mendez),73,55,2,,,,
74,down,Badoxa,Me Toca,59,20,93,,,,
75,up,Badoxa,Minha Mulher,76,9,114,,,,
76,-,Asake,Omo Ope (feat. Olamide),-,64,2,,,,
77,up,Burna Boy,Kilometre,100,3,44,,,,
78,-,Dulce Pontes,Lenda Das Algas,-,63,1,,,,
79,-,Dulce Pontes,Dulce Caravela,-,79,1,,,,
80,down,Carolina Deslandes,Adeus Amor Adeus,52,18,72,,,,
81,down,CKay,Jeje de Whine,69,35,22,,,,
82,down,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),60,28,62,,,,
83,-,Dulce Pontes,Laranjinha,-,83,1,,,,
84,down,Deejay Telio,Molexado (feat. Deedz B),33,15,91,,,,
85,-,Maria Gadú,Shimbalaiê,-,41,28,,,,
86,down,Yasmine,Perfume (feat. Badoxa),66,24,95,,,,
87,-,TOY,Coração Não Tem Idade (Vou Beijar),-,20,86,,,,
88,down,Daniel Santacruz,Lento,72,66,14,,,,
89,-,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,-,40,27,,,,
90,-,Ana Moura,Tens Os Olhos De Deus,-,44,12,,,,
91,down,Dino d'Santiago,Como Seria,71,3,114,,,,
92,-,Yasmine,Pega Nha Mon,-,3,21,,,,
93,down,Badoxa,Mulher Perfeita (feat. G-Amado),80,39,12,,,,
94,down,Rema,Corny,51,24,45,,,,
95,down,Mr P,Paloma (feat. Singah),34,5,19,,,,
96,-,Landrick,Minha Resposta (feat. Irina Barros),-,12,23,,,,
97,-,Rebeca,Meu Nome É Rebeca,-,65,11,,,,
98,-,Mayra Andrade,Manga,-,35,49,,,,
99,-,CEF Tanzy,Tamu a Brilhar (feat. SEKETXÉ),-,43,3,,,,
100,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),99,16,37,,,,
