Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,21,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,45,,,,
3,up,Burna Boy,Last Last,4,1,8,,,,
4,up,Rema,Soundgasm,8,1,56,,,,
5,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),3,1,8,,,,
6,down,Yasmine,Doce Atração,5,1,13,,,,
7,up,Wizkid,Essence,7,1,88,,,,
8,down,IVANN-OFFICIAL,Afro Tropical,6,2,23,,,,
9,up,Mariza,Melhor de Mim,10,2,139,,,,
10,down,Joeboy,Alcohol,9,4,40,,,,
11,-,Calema,Vai a Origem,-,5,1,,,,
12,up,Carolina Deslandes,A Vida Toda,13,2,139,,,,
13,up,Badoxa,Controla,19,2,139,,,,
14,up,Omah Lay,Understand,17,7,6,,,,
15,down,Omah Lay,Woman,12,8,7,,,,
16,down,Ágata,Tá Bonito,11,10,21,,,,
17,down,Loud Urban Choir,Bloody Samaritan (Cover),14,14,6,,,,
18,up,Burna Boy,Real Life (feat. Stormzy),20,1,99,,,,
19,down,Mariza,Quem Me Dera,18,3,139,,,,
20,down,Omah Lay & Justin Bieber,Attention,15,6,6,,,,
21,-,Nelson Freitas,Miúda Linda,-,6,3,,,,
22,up,António Zambujo,Pica do 7,23,5,139,,,,
23,up,Burna Boy,Kilometre,24,3,54,,,,
24,down,Sara Correia,Quero É Viver,16,2,26,,,,
25,up,Olamide,Infinity (feat. Omah Lay),25,4,87,,,,
26,-,Nelson Freitas,Break of Dawn (feat. Richie Campbell),-,9,7,,,,
27,up,1da Banton,No Wahala,28,6,31,,,,
28,up,Blaya,Faz Gostoso,35,3,139,,,,
29,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),26,1,118,,,,
30,up,Rema,Woman,37,20,85,,,,
31,up,Ana Moura,Desfado,39,18,65,,,,
32,down,Anna Joyce,Puro,27,2,109,,,,
33,down,Ingomblock,Ai Trabalha,31,12,24,,,,
34,down,Manu Chao,Me Gustas Tu,33,3,96,,,,
35,up,Dino d'Santiago,Como Seria,45,3,131,,,,
36,down,Deejay Telio & Deedz B,Esfrega Esfrega,21,9,138,,,,
37,down,Rema,Ginger Me,34,11,100,,,,
38,down,Edgar Domingos,Senhor Incrível,29,1,139,,,,
39,up,Rema,Dumebi,42,14,129,,,,
40,-,MC Livinho,Fazer Falta,-,18,2,,,,
41,up,Wizkid,Mood,99,6,45,,,,
42,up,Dino d'Santiago,Nova Lisboa,100,23,105,,,,
43,up,Carolina Deslandes,Adeus Amor Adeus,53,18,86,,,,
44,down,António Zambujo,Lote B,22,1,73,,,,
45,up,Edgar Domingos,Já Não Te Conheço,85,6,132,,,,
46,up,Edgar Domingos,Toca no Meu,81,15,137,,,,
47,down,Rui Orlando,Me Leva Contigo,44,5,134,,,,
48,down,Soarito,Canastrar,46,7,103,,,,
49,up,Edgar Domingos,Perto de Mim,49,3,139,,,,
50,-,Deejay Telio,Que Safoda,-,20,31,,,,
51,down,SMPLY T,Cutie,41,24,7,,,,
52,-,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),-,14,33,,,,
53,-,Mariza,Chuva,-,25,103,,,,
54,down,Virgul,Rainha,48,2,39,,,,
55,-,Dj Black Spygo,Me Cansei (feat. Soarito),-,12,81,,,,
56,-,Djodje,I.L.Y,-,31,9,,,,
57,-,Deejay Telio,Molexado (feat. Deedz B),-,15,106,,,,
58,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",95,54,5,,,,
59,up,Edgar Domingos,Dá Valor,96,18,134,,,,
60,down,Wizkid,Ginger (feat. Burna Boy),55,2,86,,,,
61,-,Trx Music,Deixa Só (feat. Young Family),-,28,8,,,,
62,down,Edgar Domingos,Sucucu,30,3,63,,,,
63,-,Landrick,Jeito Dela,-,2,76,,,,
64,up,Asake,Peace Be Unto You (PBUY),94,36,3,,,,
65,up,Ana Moura,Dia De Folga,79,25,66,,,,
66,-,Djodje,A Fila Anda (feat. Jimmy P),-,1,33,,,,
67,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,72,1,94,,,,
68,up,Badoxa,Demónio da Tarraxinha,80,16,124,,,,
69,-,Soraia Ramos,Agora Penso por Mim,-,38,25,,,,
70,-,Luan Santana,Tudo Que Você Quiser,-,27,20,,,,
71,down,Éapolícia,Sabala,52,52,6,,,,
72,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,76,24,119,,,,
73,down,Toy,Verão e Amor (Cerveja No Congelador),40,27,38,,,,
74,down,Gipsy Kings,Bamboleo,54,34,81,,,,
75,-,Mariza,O Tempo Não Pára,-,28,114,,,,
76,up,Rema,Time N Affection,91,8,14,,,,
77,-,Edmázia Mayembe,Segredo,-,1,72,,,,
78,-,Yasmine,Sinto Falta,-,34,69,,,,
79,up,Yasmine,Esquece o Mundo,86,19,129,,,,
80,-,CEF Tanzy,Adoro,-,31,21,,,,
81,-,Rema,Corny,-,24,55,,,,
82,up,Harry Diboula,Tu me manques,82,53,22,,,,
83,-,June Freedom & Djodje,Si Ki Min Krè,-,11,8,,,,
84,up,Zara G,50/50 (feat. Giovanni),88,7,125,,,,
85,-,Wizkid,True Love,-,10,76,,,,
86,up,Mayra Andrade,Afeto,90,26,119,,,,
87,-,June Freedom,Streets Don't Love You,-,87,1,,,,
88,-,June Freedom & Naïka,Fever,-,88,1,,,,
89,-,Luís Trigacheiro,Eu Pedi-Te A Mão Na Escola,-,20,5,,,,
90,-,June Freedom,Morena,-,90,1,,,,
91,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,84,,,,
92,up,Badoxa,Me Toca,93,20,109,,,,
93,-,Yasmine,Tayanna,-,24,54,,,,
94,down,Rui Orlando,Prometo (Bonus Track),92,22,104,,,,
95,-,Halison,Alma Gêmea (feat. Filho do Zua),-,10,102,,,,
96,down,TOY,Coração Não Tem Idade (Vou Beijar),87,20,96,,,,
97,-,Branko & Mayra Andrade,Reserva pra Dois,-,38,26,,,,
98,down,Badoxa,Eu Sei,73,9,137,,,,
99,-,Badoxa,Minha Mulher,-,9,128,,,,
100,-,Calema,Bomu Kêlê,-,62,5,,,,
