Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Edgar Domingos,Adoço,-,1,1,,,,
2,down,Burna Boy,On the Low,1,1,17,,,,
3,down,Edgar Domingos,Senhor Incrível,2,1,17,,,,
4,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),3,2,4,,,,
5,up,Djodje,A Fila Anda (feat. Jimmy P),6,1,17,,,,
6,up,Burna Boy,Gbona,7,3,17,,,,
7,up,Edgar Domingos,Perto de Mim,10,3,17,,,,
8,down,Burna Boy,Ye,4,4,17,,,,
9,down,Mariza,Melhor de Mim,8,2,17,,,,
10,up,Blaya,Faz Gostoso,11,3,17,,,,
11,up,Rema & Rvssian,Beamer (Bad Boys),66,11,2,,,,
12,up,Rui Orlando,Me Leva Contigo,13,5,17,,,,
13,down,Mariza,Quem Me Dera,9,3,17,,,,
14,up,Edgar Domingos,Já Não Te Conheço,15,6,17,,,,
15,down,Badoxa,Minha Mulher,14,9,17,,,,
16,down,Carolina Deslandes,A Vida Toda,12,2,17,,,,
17,down,Burna Boy,Gum Body (feat. Jorja Smith),5,3,16,,,,
18,up,Deejay Telio & Deedz B,Esfrega Esfrega,20,9,17,,,,
19,down,Burna Boy,Anybody,18,12,16,,,,
20,down,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",19,10,17,,,,
21,down,Halison,Alma Gêmea (feat. Filho do Zua),17,10,17,,,,
22,up,Edgar Domingos,Toca no Meu,22,15,17,,,,
23,down,Badoxa,Eu Sei,16,9,17,,,,
24,up,Burna Boy,Collateral Damage,25,19,16,,,,
25,up,Edgar Domingos,Dá Valor,26,18,17,,,,
26,down,dynamo,Ka Ta Consigui (feat. Djodje),21,12,13,,,,
27,up,MC Livinho,Fazer Falta,27,5,17,,,,
28,down,Calema,Vai,24,6,17,,,,
29,up,Djodje,Vamos Fugir (feat. Cuca Roseta),30,20,17,,,,
30,down,Dino d'Santiago,Como Seria,23,3,17,,,,
31,down,Rui Orlando,Prometo (Bonus Track),29,22,17,,,,
32,down,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),28,9,16,,,,
33,up,Yasmine,Esquece o Mundo,33,19,17,,,,
34,down,Badoxa,Controla,31,2,17,,,,
35,down,Yasmine,Perfume (feat. Badoxa),32,24,17,,,,
36,down,Zara G,50/50 (feat. Giovanni),35,7,17,,,,
37,up,Jey V,Tamo a Viver,37,12,17,,,,
38,down,Yasmine,Não Posso,36,32,17,,,,
39,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),57,17,17,,,,
40,down,Carolina Deslandes,Adeus Amor Adeus,34,18,17,,,,
41,down,Deejay Telio,Molexado (feat. Deedz B),38,27,17,,,,
42,up,Badoxa,Demónio da Tarraxinha,45,16,14,,,,
43,up,Rema,Dumebi,58,14,13,,,,
44,up,Edgar Domingos,Melhor Forma (feat. Mendez),64,40,12,,,,
45,down,CEF Tanzy,Michael Jackson,44,27,16,,,,
46,down,TOY,Coração Não Tem Idade (Vou Beijar),40,20,16,,,,
47,down,Burna Boy,Secret (feat. Jeremih & Serani),42,34,9,,,,
48,down,NZ Gang,Te Amar,39,14,17,,,,
49,down,Badoxa,Me Toca,47,20,14,,,,
50,down,Mayra Andrade,Afeto,41,26,17,,,,
51,down,Mariza,Chuva,49,25,17,,,,
52,up,Felishia,Eu Te Amei,53,40,12,,,,
53,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),60,14,15,,,,
54,up,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),54,29,17,,,,
55,down,Duda & Landrick,Fica Só,46,36,17,,,,
56,up,Djodje,Beijam,78,44,14,,,,
57,up,Claudio Fênix,Orgulho Parvo (feat. Yasmine),63,28,16,,,,
58,down,António Zambujo,Pica do 7,50,5,17,,,,
59,up,Soraia Ramos,Agora Penso por Mim,70,38,11,,,,
60,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,48,24,13,,,,
61,down,Dino d'Santiago,Nova Lisboa,55,23,17,,,,
62,up,Waze & Deejay Telio,Minha Ex,62,15,17,,,,
63,down,Rui Orlando,Como eu Te Entendo,43,30,11,,,,
64,down,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),56,37,17,,,,
65,up,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),82,14,11,,,,
66,up,Burna Boy,Omo,77,51,14,,,,
67,down,Badoxa,Já Não Sei (feat. Yasmine),52,52,15,,,,
68,down,Yasmine,Sinto Falta,67,34,17,,,,
69,-,Nelson Freitas,Miúda Linda,-,6,1,,,,
70,up,Carolina Deslandes,Aleluia,74,39,11,,,,
71,down,Salvador Sobral,Anda Estragar - Me os Planos,59,43,16,,,,
72,up,Yasmine,Tayanna,83,24,16,,,,
73,up,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),79,54,13,,,,
74,down,Mariza,O Tempo Não Pára,51,28,17,,,,
75,-,Deejay Telio,Ficou,-,73,7,,,,
76,down,Manu Chao,Me Gustas Tu,75,3,10,,,,
77,down,Djodje,Não Vai,76,44,6,,,,
78,-,Tó Semedo,Não Tem Que Encantar (feat. Yasmine),-,68,3,,,,
79,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,62,3,,,,
80,up,Danni Gato,Panico,98,72,5,,,,
81,down,Mayra Andrade,Manga,69,35,11,,,,
82,-,Ivan Alekxei,Teu Ego (feat. Rui Orlando),-,39,1,,,,
83,down,Nelson Freitas,Miúda Linda,65,24,14,,,,
84,-,Ara Ketu,Ara Ketu Bom Demais,-,72,1,,,,
85,-,Badoxa,Cigana Linda,-,76,8,,,,
86,-,Djodje,Poderosa (feat. Dynamo),-,81,2,,,,
87,-,Burna Boy,Odogwu,-,47,1,,,,
88,-,Nelson Freitas,Bo e Kil Amdjer,-,88,1,,,,
89,down,Branko & Mayra Andrade,Reserva pra Dois,61,38,12,,,,
90,-,Lil Saint,Evita,-,68,2,,,,
91,-,"Waze, Ivandro & Valdo",Beauty Queen,-,59,6,,,,
92,-,Burna Boy,African Giant,-,68,9,,,,
93,-,Claudio Fênix,Volta Só Já (feat. Lil Saint),-,52,7,,,,
94,up,Djodje,Dói Demais,94,71,9,,,,
95,-,Burna Boy,Wetin Man Go Do,-,61,10,,,,
96,down,D.A.M.A,Pensa Bem (feat. ProfJam),88,21,16,,,,
97,down,Demarco Flamenco,La isla del Amor (feat. Maki),84,39,15,,,,
98,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",73,41,13,,,,
99,-,Djodje,I.L.Y,-,31,7,,,,
100,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,85,42,6,,,,
