Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,35,,,,
2,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),3,2,9,,,,
3,up,Omah Lay,soso,4,1,44,,,,
4,up,Burna Boy,Last Last,5,1,54,,,,
5,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),6,1,54,,,,
6,down,Rema,Calm Down,2,1,67,,,,
7,up,Chelsea Dinorath,Unfollow,7,4,15,,,,
8,up,Chelsea Dinorath,Sodadi,8,4,34,,,,
9,up,Carolina Deslandes,A Vida Toda,12,2,185,,,,
10,down,Victony,Soweto,9,3,37,,,,
11,down,Chelsea Dinorath & Edgar Domingos,Traços,10,3,8,,,,
12,up,Manu Chao,Me Gustas Tu,17,3,142,,,,
13,down,Chelsea Dinorath & Lurhany,Ntima,11,8,8,,,,
14,up,Rema,Soundgasm,16,1,102,,,,
15,up,Badoxa,Controla,15,2,185,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,91,,,,
17,down,Chelsea Dinorath,Weya,14,5,8,,,,
18,up,Nelson Freitas,Miúda Linda,21,6,49,,,,
19,up,Mariza,Melhor de Mim,22,2,185,,,,
20,up,António Zambujo,Dancemos Um Slow,75,20,2,,,,
21,down,Calema,Vai a Origem,19,5,47,,,,
22,down,Mc Jacaré & DJ TK,Vento Forte,13,3,44,,,,
23,up,António Zambujo,Pica do 7,23,5,185,,,,
24,up,Joeboy,Alcohol,29,4,86,,,,
25,down,Rema,Ginger Me,24,11,146,,,,
26,down,Wizkid,Essence,25,1,134,,,,
27,down,Wizkid,2 Sugar (feat. Ayra Starr),20,5,28,,,,
28,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),26,9,53,,,,
29,down,Omah Lay,Understand,27,7,52,,,,
30,down,Burna Boy,Real Life (feat. Stormzy),28,1,145,,,,
31,up,Tátá de Almeida,Choro de Semba (feat. Texas),33,6,27,,,,
32,up,Ana Moura,Desfado,36,18,111,,,,
33,up,Dj Black Spygo,Me Cansei (feat. Soarito),34,12,127,,,,
34,down,Chelsea Dinorath,Gerir,30,10,8,,,,
35,up,Carolina Deslandes,Adeus Amor Adeus,47,18,132,,,,
36,down,Rui Orlando,Me Leva Contigo,32,5,180,,,,
37,up,Olamide,Infinity (feat. Omah Lay),43,4,133,,,,
38,up,Edgar Domingos,Já Não Te Conheço,42,6,178,,,,
39,up,Mariza,Quem Me Dera,40,3,185,,,,
40,down,Ana Moura,Mázia,31,3,28,,,,
41,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),39,17,79,,,,
42,down,Rui Orlando,Prometo (Bonus Track),37,22,150,,,,
43,up,Rema,Dumebi,56,14,175,,,,
44,up,MC Livinho,Fazer Falta,49,18,48,,,,
45,down,Deejay Telio,Que Safoda,35,23,73,,,,
46,up,Badoxa,Eu Sei,54,9,170,,,,
47,down,Deejay Telio,Molexado (feat. Deedz B),45,27,137,,,,
48,down,Bayanni,Ta Ta Ta,44,17,22,,,,
49,down,Chelsea Dinorath & Teo No Beat,Toi Et Moi,46,17,44,,,,
50,down,Carminho,O quarto (fado Pagem),38,5,16,,,,
51,down,Chelsea Dinorath,Silhueta da Dor,41,12,8,,,,
52,down,Edgar Domingos,Senhor Incrível,50,1,185,,,,
53,down,Omah Lay & Justin Bieber,Attention,48,6,52,,,,
54,up,Yasmine,Sinto Falta,59,34,91,,,,
55,down,Deejay Telio & Deedz B,Esfrega Esfrega,52,9,183,,,,
56,up,Badoxa,Demónio da Tarraxinha,57,16,161,,,,
57,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),64,33,9,,,,
58,up,Edgar Domingos,Perto de Mim,68,3,185,,,,
59,up,Djodje,I.L.Y,69,31,34,,,,
60,up,Omah Lay,i’m a mess,81,8,39,,,,
61,up,Djodje,A Fila Anda (feat. Jimmy P),100,1,77,,,,
62,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,55,1,140,,,,
63,down,Fireboy DML,Bandana,60,15,45,,,,
64,up,Blaya,Faz Gostoso,97,3,176,,,,
65,up,Landrick,Jeito Dela,72,2,122,,,,
66,down,Rema,Woman,58,20,131,,,,
67,up,Trx Music,Deixa Só (feat. Young Family),67,28,53,,,,
68,down,Oxlade,DKT,63,34,31,,,,
69,down,Soarito,Canastrar,61,7,148,,,,
70,-,António Zambujo,Zorro,-,26,38,,,,
71,up,IVANN-OFFICIAL,Afro Tropical,95,2,63,,,,
72,up,Yasmine,Esquece o Mundo,92,19,174,,,,
73,up,Ana Moura,Dia De Folga,80,25,95,,,,
74,up,Edgar Domingos,Toca no Meu,78,15,183,,,,
75,-,Toy,Faltotoy,-,75,1,,,,
76,up,Soraia Ramos,Agora Penso por Mim,82,38,46,,,,
77,down,Yasmine,Doce Atração,53,1,59,,,,
78,down,Ayra Starr,Sability,51,16,15,,,,
79,down,Chelsea Dinorath & Kidy Wime,Maré,62,14,8,,,,
80,-,Excesso,Eu Sou Aquele (Radio Version),-,66,4,,,,
81,up,A garota não,Dilúvio,88,4,3,,,,
82,down,António Zambujo,Lote B,74,1,114,,,,
83,up,Rema,Bounce,98,61,4,,,,
84,-,Omah Lay,Woman,-,8,37,,,,
85,down,Jorge Palma,A Gente Vai Continuar,65,32,36,,,,
86,down,Yasmine,Quem É ?,84,2,78,,,,
87,up,Mariza,Chuva,91,25,129,,,,
88,down,Edgar Domingos,Dá Valor,70,18,180,,,,
89,down,Wizkid,Mood,86,6,90,,,,
90,down,Badoxa,Eu Não Danço Contigo,73,8,28,,,,
91,down,Badoxa,Me Toca,71,20,133,,,,
92,-,Omah Lay & Ozuna,soso,-,18,1,,,,
93,-,Ágata,Tá Bonito,-,10,46,,,,
94,down,Dino d'Santiago,Como Seria,76,3,177,,,,
95,down,Edgar Domingos,Sucucu,66,3,103,,,,
96,-,Ana Castela,Boiadeira,-,38,1,,,,
97,-,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,-,40,58,,,,
98,down,1da Banton,No Wahala,77,6,70,,,,
99,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),90,1,164,,,,
100,-,António Zambujo,Lambreta,-,60,18,,,,
