Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Soundgasm,2,1,4,,,,
2,down,Wizkid,Essence,1,1,36,,,,
3,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),5,1,66,,,,
4,down,Mariza,Melhor de Mim,3,2,87,,,,
5,up,Anna Joyce,Puro,12,2,57,,,,
6,up,Edmázia Mayembe,Segredo,7,1,21,,,,
7,down,Edgar Domingos,Sucucu,4,3,11,,,,
8,up,Burna Boy,Real Life (feat. Stormzy),9,1,47,,,,
9,down,António Zambujo,Lote B,6,1,21,,,,
10,up,Mariza,Quem Me Dera,14,3,87,,,,
11,down,Landrick,Jeito Dela,8,2,28,,,,
12,down,Olamide,Infinity (feat. Omah Lay),10,4,35,,,,
13,down,Carolina Deslandes,A Vida Toda,11,2,87,,,,
14,down,Badoxa,Controla,13,2,87,,,,
15,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,16,1,44,,,,
16,down,Wizkid,Ginger (feat. Burna Boy),15,2,36,,,,
17,up,MC Livinho,Fazer Falta,17,5,86,,,,
18,up,Deejay Telio & Deedz B,Esfrega Esfrega,19,9,87,,,,
19,up,Edgar Domingos,Senhor Incrível,27,1,87,,,,
20,up,António Zambujo,Pica do 7,23,5,87,,,,
21,up,Blaya,Faz Gostoso,22,3,87,,,,
22,down,Badoxa,Eu Sei,20,9,87,,,,
23,up,Calema,Vai,43,6,87,,,,
24,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",18,5,36,,,,
25,up,Ana Moura,Dia De Folga,25,25,32,,,,
26,down,Burna Boy,Kilometre,21,3,10,,,,
27,down,Rui Orlando,Me Leva Contigo,24,5,86,,,,
28,up,Edgar Domingos,Perto de Mim,30,3,87,,,,
29,up,Rema,Dumebi,36,14,77,,,,
30,down,Dino d'Santiago & Nelson Freitas,My Lover,28,4,24,,,,
31,up,June Freedom,Andréia,31,31,5,,,,
32,up,Badoxa,Demónio da Tarraxinha,34,16,77,,,,
33,up,Badoxa,Me Toca,47,20,64,,,,
34,up,Mariza,Chuva,72,25,72,,,,
35,up,Rema,Ginger Me,35,11,48,,,,
36,up,Gipsy Kings,Bamboleo,73,34,38,,,,
37,down,Wizkid,No Stress,26,6,42,,,,
38,up,Manu Chao,Me Gustas Tu,52,3,53,,,,
39,down,Marco Rodrigues,Eu Sou Do Roque,29,19,5,,,,
40,up,Deejay Telio,Molexado (feat. Deedz B),56,15,63,,,,
41,down,Dino d'Santiago,Como Seria,37,3,83,,,,
42,-,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),-,9,1,,,,
43,down,Mayra Andrade,Afeto,41,26,76,,,,
44,-,Ana Moura,Tens Os Olhos De Deus,-,44,7,,,,
45,up,Felishia,Fazemos Amor (feat. Edgar Domingos),84,5,66,,,,
46,up,Badoxa,Minha Mulher,55,9,84,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,79,24,73,,,,
48,up,Dino d'Santiago,Nova Lisboa,97,23,67,,,,
49,up,Directivo Ultras XXI,Façam-Nos Acreditar,60,1,7,,,,
50,-,Mariza,Ó Gente da Minha Terra,-,45,24,,,,
51,-,Badoxa,Homem Que É Homem,-,6,25,,,,
52,-,Ana Moura,Desfado,-,18,26,,,,
53,down,Dj Black Spygo,Me Cansei (feat. Soarito),33,12,32,,,,
54,down,António Zambujo,Visita De Estudo,38,2,11,,,,
55,up,June Freedom,Preta,99,27,2,,,,
56,-,Mariza,O Tempo Não Pára,-,28,74,,,,
57,-,Zara G,50/50 (feat. Giovanni),-,7,78,,,,
58,up,Rui Orlando,Prometo (Bonus Track),75,22,78,,,,
59,up,Edgar Domingos,Dá Valor,69,18,85,,,,
60,up,Wizkid,Longtime (feat. Skepta),89,7,33,,,,
61,-,Tribo da Periferia,Nosso Plano,-,33,25,,,,
62,down,Edgar Domingos,Toca no Meu,39,15,87,,,,
63,-,Fally Ipupa,Amore,-,63,2,,,,
64,-,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),-,37,55,,,,
65,down,Joao Gilberto,Chega de Saudade,50,13,61,,,,
66,-,Carla Prata,"Body (feat. Tio Edson, Nilton CM, Emana Cheezy, Eclat Edson & Coola Bacardi)",-,35,14,,,,
67,-,Landrick,Pedir Mais,-,33,12,,,,
68,down,Jaspe,Fado da Esperança,42,31,13,,,,
69,-,Cesária Évora,Sodade,-,42,10,,,,
70,-,Jaspe,Amar É Perdoar,-,23,16,,,,
71,-,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),-,28,47,,,,
72,down,Jaspe,Jaspe,65,26,8,,,,
73,up,Ágata,Tá Bonito,90,10,2,,,,
74,-,Mamonas Assassinas,Vira-Vira,-,74,4,,,,
75,down,Rema,Corny,66,24,13,,,,
76,-,Mariotti,Suco Love (feat. Dimistroy),-,76,2,,,,
77,-,Cage One & Elisabeth Ventura,No Low (feat. CEF Tanzy),-,60,5,,,,
78,-,Yasmine,Perfume (feat. Badoxa),-,24,73,,,,
79,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,31,,,,
80,-,Jaspe,Volta,-,30,11,,,,
81,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,26,,,,
82,-,Puto Portugues,Paciência (feat. Edmázia Mayembe),-,60,11,,,,
83,-,Mayra Andrade,Manga,-,35,44,,,,
84,-,CKay,Jeje de Whine,-,35,2,,,,
85,-,Carlos do Carmo,Estrela da Tarde,-,15,5,,,,
86,up,Rema,Woman,98,20,35,,,,
87,-,Korede Bello,Do Like That,-,27,14,,,,
88,down,Soarito,Canastrar,44,7,54,,,,
89,down,Yasmine,Esquece o Mundo,87,19,85,,,,
90,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,42,29,,,,
91,up,Deejay Telio,Que Safoda,91,20,8,,,,
92,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,94,37,2,,,,
93,-,LADIPOE & Buju,Feeling,-,45,1,,,,
94,-,Mariza,Meu Fado Meu,-,94,1,,,,
95,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,2,64,,,,
96,-,Manu Chao,Bongo Bong,-,96,2,,,,
97,-,Cirque du Soleil,Alegria,-,97,1,,,,
98,down,Edgar Domingos,Já Não Te Conheço,74,6,85,,,,
99,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,76,5,,,,
100,-,Mariza,Mãe,-,5,4,,,,
