Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),1,1,19,,,,
2,up,Anna Joyce,Puro,3,2,10,,,,
3,down,Edgar Domingos,Senhor Incrível,2,1,40,,,,
4,up,Mariza,Melhor de Mim,4,2,40,,,,
5,up,Edgar Domingos,Perto de Mim,7,3,40,,,,
6,up,Mariza,Quem Me Dera,6,3,40,,,,
7,down,Blaya,Faz Gostoso,5,3,40,,,,
8,up,Carolina Deslandes,A Vida Toda,8,2,40,,,,
9,up,Rui Orlando,Me Leva Contigo,11,5,40,,,,
10,down,Edgar Domingos,Já Não Te Conheço,9,6,40,,,,
11,up,Dino d'Santiago,Como Seria,13,3,40,,,,
12,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),12,2,27,,,,
13,down,Yasmine,Quem É ?,10,2,19,,,,
14,up,Deejay Telio & Deedz B,Esfrega Esfrega,17,9,40,,,,
15,up,Felishia,Fazemos Amor (feat. Edgar Domingos),15,5,23,,,,
16,up,Badoxa,Minha Mulher,16,9,40,,,,
17,down,Badoxa,Eu Sei,14,9,40,,,,
18,up,Halison,Alma Gêmea (feat. Filho do Zua),20,10,40,,,,
19,up,Yasmine,Esquece o Mundo,22,19,40,,,,
20,down,Edgar Domingos,Dá Valor,18,18,40,,,,
21,up,Badoxa,Controla,21,2,40,,,,
22,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),19,14,38,,,,
23,up,MC Livinho,Fazer Falta,23,5,40,,,,
24,-,Denis Graça,Até Fim (feat. Irina Barros),-,24,1,,,,
25,up,Calema,Vai,26,6,40,,,,
26,up,Joao Gilberto,Chega de Saudade,32,13,19,,,,
27,up,Edgar Domingos,Toca no Meu,27,15,40,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,24,33,,,,
29,-,Zara G,50/50 (feat. Giovanni),-,7,39,,,,
30,up,Rema,Dumebi,31,14,35,,,,
31,down,Felishia,Tão Simples Assim,24,10,14,,,,
32,up,Badoxa,Demónio da Tarraxinha,34,16,36,,,,
33,up,Tribo da Periferia,Nosso Plano,61,33,10,,,,
34,up,Rui Orlando,Prometo (Bonus Track),36,22,40,,,,
35,-,Manu Chao,Me Gustas Tu,-,3,29,,,,
36,up,Nelson Freitas,Miúda Linda,38,24,35,,,,
37,down,dynamo,Ka Ta Consigui (feat. Djodje),25,12,36,,,,
38,-,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),-,9,35,,,,
39,down,Mayra Andrade,Afeto,33,26,39,,,,
40,up,Yasmine,Não Posso,44,32,40,,,,
41,down,Deejay Telio,Molexado (feat. Deedz B),29,15,38,,,,
42,down,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",41,10,40,,,,
43,up,António Zambujo,Pica do 7,91,5,40,,,,
44,up,Dino d'Santiago,Nova Lisboa,86,23,40,,,,
45,up,June Freedom & Nelson Freitas,Dor d'um Kriolu,68,34,4,,,,
46,-,Cheb Salih,جسرينيا,-,36,1,,,,
47,up,TOY,Coração Não Tem Idade (Vou Beijar),49,20,38,,,,
48,-,Dino d'Santiago,Morna - A COLORS SHOW,-,11,1,,,,
49,-,Cheb Salih,إل موت غدرا,-,37,3,,,,
50,-,Joao Gilberto,Desafinado,-,26,10,,,,
51,-,Duda & Landrick,Fica Só,-,36,33,,,,
52,down,Mariza,Chuva,48,25,37,,,,
53,up,Cheb Salih,بيرة عربية,70,39,4,,,,
54,-,Rema,Woman,-,20,3,,,,
55,down,Yasmine,Perfume (feat. Badoxa),45,24,40,,,,
56,up,Cheb Salih,هي للإ,87,45,3,,,,
57,up,Bracket,Mama Africa,95,44,9,,,,
58,up,Cheb Salih,إل ساحة,84,36,2,,,,
59,down,Edmázia Mayembe,Tua Mulher,46,46,2,,,,
60,-,Gipsy Kings,Bamboleo,-,34,10,,,,
61,down,Demarco Flamenco,La isla del Amor (feat. Maki),39,39,29,,,,
62,down,Mayra Andrade,Manga,60,35,29,,,,
63,down,Mariza,O Tempo Não Pára,55,28,37,,,,
64,down,Cheb Salih,شكون حبيبي,50,36,3,,,,
65,-,Joao Gilberto,O Pato,-,53,4,,,,
66,-,Cheb Salih,حرجة لل تالين,-,25,2,,,,
67,down,Soarito,Canastrar,65,7,14,,,,
68,down,Omah Lay,Bad Influence,30,30,6,,,,
69,-,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),-,14,31,,,,
70,-,Érica Boaventura,Escolho-Te a Ti (feat. Yasmine),-,32,19,,,,
71,-,Denis Graça,Tudo Pa Bo,-,71,1,,,,
72,up,Puto Portugues,Paciência (feat. Edmázia Mayembe),97,60,6,,,,
73,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,21,27,,,,
74,-,Rema,Ginger Me,-,11,6,,,,
75,-,Virgul,Rainha,-,2,15,,,,
76,-,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),-,21,1,,,,
77,-,CEF Tanzy,Michael Jackson,-,27,36,,,,
78,-,Dino d'Santiago,BRAVA (Carta Pa Tareza)- A COLORS ENCORE,-,44,1,,,,
79,up,Cheb Salih,إل عين قاحلة,93,37,3,,,,
80,-,Dino d'Santiago,Raboita Sta. Catarina,-,80,2,,,,
81,-,Anselmo Ralph,Ela é,-,61,7,,,,
82,-,MC Livinho,Pressentimento (feat. GAAB),-,81,2,,,,
83,-,Mikez,Tenso (feat. Lil Noon),-,44,4,,,,
84,up,Yasmine,Nha Rei,85,55,9,,,,
85,down,Mayra Andrade,Tan Kalakatan - A COLORS SHOW,67,64,5,,,,
86,down,Toy,Verão e Amor (Cerveja No Congelador),76,27,3,,,,
87,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,67,2,,,,
88,-,Yuri Da Cunha,De Alma na Paixão,-,88,1,,,,
89,down,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),82,46,36,,,,
90,-,Carolina Deslandes,Adeus Amor Adeus,-,18,33,,,,
91,-,Jey V,Deixa o Mundo Falar,-,66,10,,,,
92,-,Josslyn,Pertam,-,74,3,,,,
93,-,Jorge Palma,Bairro Do Amor,-,52,3,,,,
94,-,Sara Tavares,Coisas Bunitas,-,1,2,,,,
95,up,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),98,54,20,,,,
96,-,Soraia Ramos,Agora Penso por Mim,-,38,16,,,,
97,-,Carolina Deslandes,Aleluia,-,39,28,,,,
98,-,António Zambujo,Flagrante,-,64,2,,,,
99,-,Deejay Telio,Ficou,-,73,12,,,,
100,down,Yasmine,Tayanna,57,24,37,,,,
