Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,35,,,,
2,down,Yasmine,Doce Atração,1,1,3,,,,
3,up,Rema,Calm Down,3,1,11,,,,
4,up,IVANN-OFFICIAL,Afro Tropical,4,2,13,,,,
5,up,Wizkid,Essence,7,1,78,,,,
6,up,Sara Correia,Quero É Viver,6,2,16,,,,
7,down,Rema,Soundgasm,5,1,46,,,,
8,up,1da Banton,No Wahala,9,6,21,,,,
9,down,Joeboy,Alcohol,8,4,30,,,,
10,up,Mariza,Melhor de Mim,10,2,129,,,,
11,up,Mariza,Quem Me Dera,12,3,129,,,,
12,up,Olamide,Infinity (feat. Omah Lay),16,4,77,,,,
13,up,Carolina Deslandes,A Vida Toda,19,2,129,,,,
14,down,Deejay Telio & Deedz B,Esfrega Esfrega,11,9,128,,,,
15,down,Badoxa,Controla,13,2,129,,,,
16,up,Burna Boy,Real Life (feat. Stormzy),23,1,89,,,,
17,down,Virgul,Rainha,14,2,30,,,,
18,up,Soarito,Canastrar,24,7,93,,,,
19,down,Rema,Time N Affection,18,8,5,,,,
20,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),21,1,108,,,,
21,up,Badoxa,Demónio da Tarraxinha,43,16,115,,,,
22,down,Rema,Woman,20,20,75,,,,
23,up,Edgar Domingos,Sucucu,29,3,53,,,,
24,up,Wizkid,Mood,27,6,35,,,,
25,up,Ingomblock,Ai Trabalha,25,12,14,,,,
26,up,Felishia,Só Tu,52,12,6,,,,
27,down,Edgar Domingos,Senhor Incrível,17,1,129,,,,
28,up,Blaya,Faz Gostoso,30,3,129,,,,
29,up,Dj Black Spygo,Me Cansei (feat. Soarito),37,12,72,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,24,109,,,,
31,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,44,1,86,,,,
32,down,Edgar Domingos,Perto de Mim,22,3,129,,,,
33,down,António Zambujo,Pica do 7,15,5,129,,,,
34,up,CEF Tanzy,Adoro,40,31,14,,,,
35,down,Rema,Dumebi,26,14,119,,,,
36,up,Edgar Domingos,Dá Valor,41,18,125,,,,
37,up,Manu Chao,Me Gustas Tu,42,3,86,,,,
38,up,Edgar Domingos,Toca no Meu,51,15,128,,,,
39,up,Badoxa,Me Toca,96,20,100,,,,
40,down,Rema,Ginger Me,28,11,90,,,,
41,up,Mariza,O Tempo Não Pára,97,28,105,,,,
42,up,Rogg & Waze,4:15,92,7,12,,,,
43,-,Rui Orlando,Me Leva Contigo,-,5,125,,,,
44,down,Edgar Domingos,Já Não Te Conheço,36,6,124,,,,
45,up,Edmázia Mayembe,Segredo,54,1,63,,,,
46,up,Rema,Track 8,46,18,5,,,,
47,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",38,5,77,,,,
48,up,Zara G,50/50 (feat. Giovanni),98,7,115,,,,
49,down,Wizkid,True Love,39,10,69,,,,
50,down,Dino d'Santiago,Como Seria,35,3,121,,,,
51,down,Anna Joyce,Puro,48,2,99,,,,
52,down,Erick Cosaque,A koz don biyé 100 F,45,33,8,,,,
53,up,Harry Diboula,Tu me manques,56,53,17,,,,
54,up,Yasmine,Esquece o Mundo,58,19,119,,,,
55,down,Dino d'Santiago,Nova Lisboa,47,23,97,,,,
56,down,Rema,Track 11,33,23,7,,,,
57,down,Júnior no Beat,Magieiro (Instrumental),31,27,5,,,,
58,-,Rui Orlando,Prometo (Bonus Track),-,22,100,,,,
59,up,Halison,Alma Gêmea (feat. Filho do Zua),75,10,97,,,,
60,up,Mayra Andrade,Afeto,89,26,110,,,,
61,down,António Zambujo,Lote B,32,1,63,,,,
62,-,Ana Moura,Dia De Folga,-,25,57,,,,
63,-,Yasmine,Pega Nha Mon,-,3,22,,,,
64,down,Gipsy Kings,Bamboleo,50,34,73,,,,
65,down,Badoxa,Minha Mulher,55,9,122,,,,
66,-,Juvencio Luyiz,Amor De Hoje,-,46,28,,,,
67,down,CEF Tanzy,Tamu a Brilhar (feat. SEKETXÉ),49,43,10,,,,
68,-,Deejay Telio,Molexado (feat. Deedz B),-,15,98,,,,
69,up,Badoxa,Eu Sei,80,9,128,,,,
70,down,Yasmine,Sinto Falta,59,34,64,,,,
71,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,82,40,34,,,,
72,-,Timaya,Cold Outside (feat. Buju),-,33,17,,,,
73,up,Wizkid,Ginger (feat. Burna Boy),77,2,76,,,,
74,-,Carolina Deslandes,Adeus Amor Adeus,-,18,78,,,,
75,-,Rema,Track 2,-,15,4,,,,
76,-,Mariza,Chuva,-,25,97,,,,
77,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,40,,,,
78,-,Jey V,Deixa o Mundo Falar,-,66,28,,,,
79,down,Mc Acondize,É Pa P**a,67,39,23,,,,
80,down,Junior No Beat,Alogia,57,20,24,,,,
81,-,Rema,Track 3,-,20,3,,,,
82,down,Mr P,Paloma (feat. Singah),74,5,26,,,,
83,-,Gisela João,"(A Casa da) Mariquinhas [feat. Francisco Gaspar, Rogerio Ferreira, Tiago Oliveira & Ricardo Parreira]",-,76,2,,,,
84,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,84,1,,,,
85,-,Tito Paris,Dança Ma Mi Criola,-,43,6,,,,
86,-,Carolina Deslandes,A Miúda Gosta,-,49,23,,,,
87,down,Yasmine,Perfume (feat. Badoxa),68,24,99,,,,
88,-,Helio Batalha,Cima Nu Sta Nu Ka Podi Fika (feat. PCC),-,88,1,,,,
89,-,Sara Tavares & Studio ensemble,Que Nome Lhe Vamos Dar,-,19,1,,,,
90,-,Ana Moura,Desfado,-,48,9,,,,
91,-,Garry,Flam Se Ta Da,-,91,1,,,,
92,-,Badoxa,Eu Não Danço Contigo,-,8,13,,,,
93,-,Ary,Escangalha (Semba Version),-,93,1,,,,
94,down,Carlos do Carmo,Lisboa Menina e Moça,65,14,58,,,,
95,-,Kelvyn Boy,Down Flat,-,60,2,,,,
96,-,Maja Milinković,Estranha Forma de Vida,-,96,1,,,,
97,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,42,46,,,,
98,-,Johnny Ramos,Tu E Eu,-,42,6,,,,
99,-,Mika Mendes,Infinito,-,47,1,,,,
100,-,Trx Music,Relaxa,-,77,3,,,,
