Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,57,,,,
2,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),2,1,57,,,,
3,up,Burna Boy,Sittin' On Top Of The World,54,3,2,,,,
4,down,Carolina Deslandes,A Vida Toda,3,2,188,,,,
5,down,Chelsea Dinorath,Sodadi,4,4,37,,,,
6,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,66,3,2,,,,
7,up,Badoxa,Controla,7,2,188,,,,
8,up,Manu Chao,Me Gustas Tu,8,3,145,,,,
9,down,Chelsea Dinorath & Edgar Domingos,Traços,5,3,11,,,,
10,up,Mariza,Melhor de Mim,10,2,188,,,,
11,down,Calema,Vai a Origem,9,5,50,,,,
12,down,Nelson Freitas,Miúda Linda,6,6,52,,,,
13,down,Mc Jacaré & DJ TK,Vento Forte,11,3,47,,,,
14,down,Chelsea Dinorath & Lurhany,Ntima,12,8,11,,,,
15,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),14,9,56,,,,
16,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,42,,,,
17,down,António Zambujo,Pica do 7,13,5,188,,,,
18,down,Chelsea Dinorath,Weya,15,5,11,,,,
19,up,Chelsea Dinorath,Gerir,23,10,11,,,,
20,up,Ana Moura,Desfado,24,18,114,,,,
21,down,Tátá de Almeida,Choro de Semba (feat. Texas),19,6,30,,,,
22,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),21,17,82,,,,
23,down,Mariza,Quem Me Dera,20,3,188,,,,
24,down,Dj Black Spygo,Me Cansei (feat. Soarito),16,12,130,,,,
25,up,Edgar Domingos,Já Não Te Conheço,27,6,181,,,,
26,down,Chelsea Dinorath,Unfollow,17,17,3,,,,
27,up,Zara G,50/50 (feat. Giovanni),59,7,154,,,,
28,up,MC Livinho,Fazer Falta,28,18,51,,,,
29,up,Ana Moura,Mázia,29,3,31,,,,
30,down,Carolina Deslandes,Adeus Amor Adeus,22,18,135,,,,
31,down,Rui Orlando,Me Leva Contigo,26,5,183,,,,
32,up,CKay,HALLELUJAH (feat. Blaqbonez),65,32,2,,,,
33,up,Deejay Telio,Que Safoda,33,23,76,,,,
34,up,Badoxa,Demónio da Tarraxinha,47,16,164,,,,
35,up,Badoxa,Eu Sei,40,9,173,,,,
36,down,Chelsea Dinorath,Unfollow,31,4,18,,,,
37,up,Deejay Telio,Molexado (feat. Deedz B),37,27,140,,,,
38,down,Fireboy DML,Bandana,30,15,48,,,,
39,up,Olamide & Asake,New Religion,91,39,2,,,,
40,down,Edgar Domingos,Senhor Incrível,34,1,188,,,,
41,down,Landrick,Jeito Dela,25,2,125,,,,
42,down,Djodje,I.L.Y,38,31,37,,,,
43,up,Rui Orlando,Prometo (Bonus Track),44,22,153,,,,
44,down,Omah Lay & Ozuna,soso,18,18,4,,,,
45,up,Ágata,Tá Bonito,89,10,49,,,,
46,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),42,33,12,,,,
47,down,Deejay Telio & Deedz B,Esfrega Esfrega,35,9,186,,,,
48,down,Blaya,Faz Gostoso,36,3,179,,,,
49,down,Chelsea Dinorath & Teo No Beat,Toi Et Moi,41,17,47,,,,
50,up,Badoxa,Me Toca,68,20,136,,,,
51,down,Yasmine,Doce Atração,46,1,62,,,,
52,up,Badoxa,Minha Mulher,79,9,147,,,,
53,up,Soraia Ramos,Agora Penso por Mim,74,38,49,,,,
54,down,Chelsea Dinorath,Silhueta da Dor,53,12,11,,,,
55,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,55,1,143,,,,
56,up,D.A.M.A,Pensa Bem (feat. ProfJam),69,21,73,,,,
57,down,Edgar Domingos,Dá Valor,43,18,183,,,,
58,down,Dino d'Santiago,Como Seria,48,3,179,,,,
59,down,Djodje,A Fila Anda (feat. Jimmy P),52,1,80,,,,
60,down,Ana Castela,Boiadeira,56,38,4,,,,
61,down,Edgar Domingos,Perto de Mim,45,3,188,,,,
62,up,Trx Music,Deixa Só (feat. Young Family),86,28,56,,,,
63,up,Ana Moura,Dia De Folga,82,25,98,,,,
64,up,Badoxa,Eu Não Danço Contigo,81,8,31,,,,
65,down,Yasmine,Sinto Falta,39,34,94,,,,
66,up,Gipsy Kings,Bamboleo,70,34,96,,,,
67,down,IVANN-OFFICIAL,Afro Tropical,50,2,66,,,,
68,down,Yasmine,Quem É ?,49,2,81,,,,
69,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),73,1,167,,,,
70,up,Quim Barreiros,A Água,93,21,2,,,,
71,down,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),64,21,74,,,,
72,up,Sara Correia,Quero É Viver,77,2,67,,,,
73,up,Calema,Bomu Kêlê,98,62,20,,,,
74,down,1da Banton,No Wahala,60,6,73,,,,
75,up,Dino d'Santiago,Nova Lisboa,87,23,130,,,,
76,up,Omah Lay,Woman,78,8,40,,,,
77,down,Carlos Monsta,Luanda,75,37,41,,,,
78,down,Soarito,Canastrar,62,7,151,,,,
79,down,Edgar Domingos,Toca no Meu,67,15,186,,,,
80,down,Jorge Palma,A Gente Vai Continuar,76,32,38,,,,
81,down,António Zambujo,Dancemos Um Slow,32,20,5,,,,
82,up,Mariza,Chuva,84,25,132,,,,
83,down,Edgar Domingos,Sucucu,58,3,106,,,,
84,-,António Zambujo,Uma Valsa Urgente,-,53,1,,,,
85,-,Yasmine,Perfume (feat. Badoxa),-,24,121,,,,
86,-,Victony,Kolomental,-,69,17,,,,
87,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,97,40,60,,,,
88,down,Yasmine,Tayanna,72,24,67,,,,
89,down,António Zambujo,Zorro,61,26,41,,,,
90,down,Ana Moura,Arraial Triste,85,7,31,,,,
91,up,Felishia,Fazemos Amor (feat. Edgar Domingos),94,5,121,,,,
92,down,Chelsea Dinorath & Kidy Wime,Maré,83,14,11,,,,
93,-,Isabel Vitorino,Cheira a Lisboa,-,24,9,,,,
94,-,Jay Oliver,Ganha Juízo,-,94,1,,,,
95,-,Yasmine,Veron Leba,-,59,7,,,,
96,down,AV,Confession,80,14,22,,,,
97,down,Wizkid,Money & Love,92,7,30,,,,
98,down,António Zambujo,Lote B,51,1,116,,,,
99,-,Emanuel,O Ritmo do Amor (Kuduro),-,73,4,,,,
100,down,Yasmine,Esquece o Mundo,57,19,177,,,,
