Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],27,2,3,,,,
3,down,Rema,Soundgasm,2,1,22,,,,
4,down,Wizkid,Essence,3,1,54,,,,
5,down,Joeboy,Alcohol,4,4,6,,,,
6,up,Mr P,Paloma (feat. Singah),7,5,3,,,,
7,down,Mariza,Melhor de Mim,6,2,105,,,,
8,down,Singah,Mon Amour,5,5,9,,,,
9,up,Mariza,Quem Me Dera,12,3,105,,,,
10,down,Olamide,Infinity (feat. Omah Lay),8,4,53,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),11,1,65,,,,
12,up,António Zambujo,Lote B,20,1,39,,,,
13,down,Wizkid,Mood,10,6,11,,,,
14,up,Edgar Domingos,Sucucu,15,3,29,,,,
15,down,Anna Joyce,Puro,9,2,75,,,,
16,down,Carolina Deslandes,A Vida Toda,14,2,105,,,,
17,up,Fireboy DML,Peru,18,9,9,,,,
18,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),16,1,84,,,,
19,up,António Zambujo,Pica do 7,21,5,105,,,,
20,down,Edgar Domingos,Senhor Incrível,13,1,105,,,,
21,down,Edgar Domingos,Perto de Mim,17,3,105,,,,
22,up,Badoxa,Controla,24,2,105,,,,
23,down,Rema,Ginger Me,19,11,66,,,,
24,down,Deejay Telio & Deedz B,Esfrega Esfrega,22,9,104,,,,
25,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,30,1,62,,,,
26,up,Rema,Dumebi,29,14,95,,,,
27,up,Landrick,Jeito Dela,31,2,46,,,,
28,down,Adekunle Gold & Davido,High,25,18,10,,,,
29,down,Badoxa,Eu Sei,28,9,105,,,,
30,up,Marco Rodrigues,Amar Para Sofrer,45,30,2,,,,
31,down,Edmázia Mayembe,Segredo,23,1,39,,,,
32,up,Wizkid,Ginger (feat. Burna Boy),44,2,53,,,,
33,up,Blaya,Faz Gostoso,34,3,105,,,,
34,up,Camané,Noite Transfigurada,46,34,2,,,,
35,up,Edgar Domingos,Toca no Meu,39,15,104,,,,
36,-,Badoxa,Minha Mulher,-,9,98,,,,
37,-,Badoxa,Demónio da Tarraxinha,-,16,91,,,,
38,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",58,5,54,,,,
39,up,Burna Boy,Kilometre,52,3,28,,,,
40,up,Camané,Que Flor Se Abre No Peito,47,40,2,,,,
41,down,Rema,Corny,36,24,29,,,,
42,down,Yasmine,Pega Nha Mon,38,3,12,,,,
43,down,Edgar Domingos,Já Não Te Conheço,33,6,101,,,,
44,-,Mariza,Chuva,-,25,79,,,,
45,down,Rema,Woman,40,20,51,,,,
46,down,Edgar Domingos,Dá Valor,26,18,101,,,,
47,up,Camané,Amar Não Custa,55,47,2,,,,
48,-,Deejay Telio,Molexado (feat. Deedz B),-,27,77,,,,
49,-,Rui Orlando,Me Leva Contigo,-,5,102,,,,
50,-,Badoxa,Me Toca,-,20,77,,,,
51,-,Zara G,50/50 (feat. Giovanni),-,7,94,,,,
52,-,Camané,Falsa Partida,-,52,1,,,,
53,up,Camané,Quem És,62,53,2,,,,
54,-,Yasmine,Perfume (feat. Badoxa),-,24,83,,,,
55,-,Luan Santana,Tudo Que Você Quiser,-,27,10,,,,
56,up,Wizkid,No Stress,89,6,58,,,,
57,up,Wizkid,True Love,81,10,51,,,,
58,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],41,9,10,,,,
59,down,Dj Black Spygo,Me Cansei (feat. Soarito),37,12,49,,,,
60,-,Yasmine,Esquece o Mundo,-,19,97,,,,
61,up,Dino d'Santiago,Como Seria,68,3,98,,,,
62,-,Wizkid,Anoti,-,16,9,,,,
63,-,Felishia,Fazemos Amor (feat. Edgar Domingos),-,5,79,,,,
64,-,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,-,40,15,,,,
65,-,Camané,O Fado Que Em Tempos Te Cantei,-,65,1,,,,
66,-,Gipsy Kings,Bamboleo,-,34,50,,,,
67,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,24,85,,,,
68,up,Wizkid,Steady,85,23,10,,,,
69,up,Burna Boy,23,96,10,36,,,,
70,up,Soarito,Canastrar,76,7,70,,,,
71,up,Mariza,O Tempo Não Pára,87,28,84,,,,
72,-,Ana Moura,Desfado,-,18,37,,,,
73,-,Dulce Pontes,Amapola,-,34,1,,,,
74,down,Mayra Andrade,Afeto,64,26,90,,,,
75,-,TOY,Coração Não Tem Idade (Vou Beijar),-,20,80,,,,
76,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,29,,,,
77,up,Halison,Alma Gêmea (feat. Filho do Zua),77,10,81,,,,
78,-,Carolina Deslandes,Adeus Amor Adeus,-,18,58,,,,
79,-,Lupambo Produções,Lupambo (Baby Eu Juro),-,49,2,,,,
80,-,Camané,Aves Agoirentas,-,80,1,,,,
81,up,Wizkid,Longtime (feat. Skepta),93,7,46,,,,
82,-,Deejay Telio,Que Safoda,-,23,19,,,,
83,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,83,1,,,,
84,-,Mariza & Tito Paris,Beijo de Saudade,-,84,2,,,,
85,down,Rui Orlando,Prometo (Bonus Track),43,22,86,,,,
86,-,Jorge Palma,Estrela Do Mar,-,46,6,,,,
87,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,21,45,,,,
88,-,Jorge Palma,A Gente Vai Continuar,-,32,13,,,,
89,-,António Zambujo,Visita De Estudo,-,2,16,,,,
90,down,Ana Moura,Dia De Folga,78,25,42,,,,
91,-,Dino d'Santiago,Nova Lisboa,-,23,80,,,,
92,-,UHF,Menina Estás à Janela,-,29,6,,,,
93,-,Mariza,Rosa Branca,-,68,2,,,,
94,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,38,,,,
95,-,Badoxa,Cigana Linda,-,76,21,,,,
96,-,Buju,Outside,-,90,2,,,,
97,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,67,4,,,,
98,-,Timaya,Cold Outside (feat. Buju),-,33,1,,,,
99,-,Michel Teló,Fugidinha,-,99,1,,,,
100,-,Landrick,Minha Resposta (feat. Irina Barros),-,12,18,,,,
