Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),1,1,14,,,,
2,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,3,1,11,,,,
3,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),4,1,33,,,,
4,up,Dino d'Santiago & Nelson Freitas,My Lover,39,4,2,,,,
5,down,Wizkid,Ginger (feat. Burna Boy),2,2,3,,,,
6,up,Anna Joyce,Puro,8,2,24,,,,
7,down,Wizkid,No Stress,6,6,9,,,,
8,up,Mariza,Melhor de Mim,12,2,54,,,,
9,up,Edgar Domingos,Senhor Incrível,16,1,54,,,,
10,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",5,5,3,,,,
11,up,Wizkid,Essence,14,1,3,,,,
12,down,Wizkid,Longtime (feat. Skepta),7,7,3,,,,
13,up,Mariza,Quem Me Dera,15,3,54,,,,
14,down,Wizkid,True Love,10,10,3,,,,
15,up,Irina Barros,Tá Due Né,20,9,4,,,,
16,down,Wizkid,Piece of Me (feat. Ella Mai),13,13,3,,,,
17,up,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),19,5,14,,,,
18,down,Wizkid,Mighty Wine,11,11,3,,,,
19,down,Wizkid,Reckless,9,9,3,,,,
20,up,Felishia,Bad Girl,24,8,8,,,,
21,down,Carolina Deslandes,A Vida Toda,18,2,54,,,,
22,up,Zara G,50/50 (feat. Giovanni),31,7,53,,,,
23,up,Rui Orlando,Me Leva Contigo,23,5,54,,,,
24,up,Edgar Domingos,Perto de Mim,27,3,54,,,,
25,up,Blaya,Faz Gostoso,28,3,54,,,,
26,up,Calema,Vai,29,6,54,,,,
27,down,Wizkid,Sweet One,17,17,3,,,,
28,up,António Zambujo,Pica do 7,34,5,54,,,,
29,up,Edgar Domingos,Já Não Te Conheço,33,6,54,,,,
30,-,Davido,So Crazy (feat. Lil Baby),-,30,1,,,,
31,down,Wizkid,Roma (feat. Terri),22,22,3,,,,
32,down,Felishia,Fazemos Amor (feat. Edgar Domingos),25,5,37,,,,
33,down,Badoxa,Minha Mulher,30,9,54,,,,
34,up,Prodigio & Paulo Flores,Fome,46,34,2,,,,
35,down,Edgar Domingos,Dá Valor,32,18,54,,,,
36,down,Wizkid,Gyrate,26,26,3,,,,
37,up,Cuca Roseta,É Natal (Jingle Bell Rocks),74,1,6,,,,
38,down,Badoxa,Controla,37,2,54,,,,
39,down,Dino d'Santiago,Como Seria,36,3,54,,,,
40,down,Mariza,Lágrima,21,11,3,,,,
41,up,Prodigio & Paulo Flores,História,47,41,2,,,,
42,up,Esperança (Paulo Fores & Prodigio),Nzambi,53,42,2,,,,
43,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),35,2,41,,,,
44,down,Halison,Alma Gêmea (feat. Filho do Zua),38,10,54,,,,
45,up,Badoxa,Eu Sei,45,9,54,,,,
46,up,Prodigio & Paulo Flores,Viola,50,46,2,,,,
47,up,Prodigio & Paulo Flores,A Vida É Curta,58,47,2,,,,
48,-,Davido,Holy Ground (feat. Nicki Minaj),-,40,1,,,,
49,down,Wizkid,Grace,40,40,3,,,,
50,up,Rema,Dumebi,79,14,48,,,,
51,up,Rema,Ginger Me,99,11,17,,,,
52,down,Sara Correia & António Zambujo,Solidão,42,6,8,,,,
53,up,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),93,28,32,,,,
54,up,Prodigio & Paulo Flores,Kafrique,54,54,2,,,,
55,up,Deejay Telio & Deedz B,Esfrega Esfrega,56,9,54,,,,
56,up,Olamide,Infinity (feat. Omah Lay),57,4,2,,,,
57,down,Mariza,Chuva,41,25,49,,,,
58,down,MC Livinho,Fazer Falta,44,5,54,,,,
59,down,Edgar Domingos,Toca no Meu,43,15,54,,,,
60,-,António Zambujo,Zorro,-,26,10,,,,
61,-,Dino d'Santiago,Chega Pra Lá,-,6,1,,,,
62,down,Rui Orlando,Prometo (Bonus Track),51,22,54,,,,
63,up,Mayra Andrade,Afeto,72,26,53,,,,
64,-,Dino d'Santiago,Morabeza (nananana),-,5,12,,,,
65,down,Omah Lay,Bad Influence,63,30,19,,,,
66,down,Burna Boy,23,52,10,14,,,,
67,-,Dino d'Santiago,My Lover,-,9,12,,,,
68,-,Joao Gilberto,Chega de Saudade,-,13,32,,,,
69,down,Rema,Woman,65,20,14,,,,
70,-,Vozes da Rádio,Joy to the World,-,3,7,,,,
71,down,Yasmine,Quem É ?,49,2,33,,,,
72,-,Dino d'Santiago,Roda,-,7,12,,,,
73,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,61,1,,,,
74,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,37,1,,,,
75,up,CEF Tanzy,Mente Poluída,75,14,5,,,,
76,down,Bracket,Mama Africa,67,44,19,,,,
77,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,90,42,24,,,,
78,down,Yasmine,Perfume (feat. Badoxa),73,24,52,,,,
79,up,Dino d'Santiago,Nova Lisboa,96,23,53,,,,
80,-,Davido,Jowo,-,34,1,,,,
81,down,Soarito,Canastrar,55,7,25,,,,
82,down,Felishia,Tão Simples Assim,71,10,28,,,,
83,-,TOY,Coração Não Tem Idade (Vou Beijar),-,20,51,,,,
84,-,Joao Gilberto,Desafinado,-,26,21,,,,
85,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,21,37,,,,
86,down,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),80,37,41,,,,
87,-,Davido,Tanana,-,87,1,,,,
88,-,Burna Boy,Bebo,-,6,12,,,,
89,down,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),48,21,15,,,,
90,-,Yasmine,Não Posso,-,32,49,,,,
91,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,69,24,47,,,,
92,-,Davido,Mebe (feat. Mugeez),-,92,1,,,,
93,down,Yasmine,Esquece o Mundo,78,19,54,,,,
94,down,Burna Boy,20 10 20,89,86,2,,,,
95,-,Davido,Heaven,-,95,1,,,,
96,down,Mariza,O Tempo Não Pára,66,28,49,,,,
97,-,Davido,Very Special,-,97,1,,,,
98,down,Prodigio & Paulo Flores,Esquebra,64,64,2,,,,
99,down,Yasmine,Tayanna,60,24,47,,,,
100,-,António Zambujo,Lambreta,-,60,5,,,,
