Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,20,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,44,,,,
3,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),3,1,7,,,,
4,up,Burna Boy,Last Last,4,1,7,,,,
5,up,Yasmine,Doce Atração,6,1,12,,,,
6,down,IVANN-OFFICIAL,Afro Tropical,5,2,22,,,,
7,up,Wizkid,Essence,7,1,87,,,,
8,up,Rema,Soundgasm,8,1,55,,,,
9,up,Joeboy,Alcohol,9,4,39,,,,
10,up,Mariza,Melhor de Mim,10,2,138,,,,
11,up,Ágata,Tá Bonito,13,10,20,,,,
12,down,Omah Lay,Woman,11,8,6,,,,
13,down,Carolina Deslandes,A Vida Toda,12,2,138,,,,
14,up,Loud Urban Choir,Bloody Samaritan (Cover),25,14,5,,,,
15,down,Omah Lay & Justin Bieber,Attention,14,6,5,,,,
16,up,Sara Correia,Quero É Viver,16,2,25,,,,
17,down,Omah Lay,Understand,15,7,5,,,,
18,up,Mariza,Quem Me Dera,18,3,138,,,,
19,down,Badoxa,Controla,17,2,138,,,,
20,down,Burna Boy,Real Life (feat. Stormzy),19,1,98,,,,
21,down,Deejay Telio & Deedz B,Esfrega Esfrega,20,9,137,,,,
22,up,António Zambujo,Lote B,31,1,72,,,,
23,down,António Zambujo,Pica do 7,22,5,138,,,,
24,up,Burna Boy,Kilometre,35,3,53,,,,
25,up,Olamide,Infinity (feat. Omah Lay),26,4,86,,,,
26,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),27,1,117,,,,
27,up,Anna Joyce,Puro,37,2,108,,,,
28,down,1da Banton,No Wahala,21,6,30,,,,
29,up,Edgar Domingos,Senhor Incrível,34,1,138,,,,
30,up,Edgar Domingos,Sucucu,52,3,62,,,,
31,up,Ingomblock,Ai Trabalha,43,12,23,,,,
32,down,Isabel Vitorino,Cheira a Lisboa,24,24,8,,,,
33,down,Manu Chao,Me Gustas Tu,23,3,95,,,,
34,up,Rema,Ginger Me,42,11,99,,,,
35,down,Blaya,Faz Gostoso,32,3,138,,,,
36,up,Marante,Da Cá um (Beijo),100,36,6,,,,
37,down,Rema,Woman,28,20,84,,,,
38,-,José Do Carmo,São João Bonito,-,32,3,,,,
39,down,Ana Moura,Desfado,36,18,64,,,,
40,up,Toy,Verão e Amor (Cerveja No Congelador),46,27,37,,,,
41,down,SMPLY T,Cutie,33,24,6,,,,
42,up,Rema,Dumebi,44,14,128,,,,
43,-,Joana Correia,Marcha de S. João,-,38,2,,,,
44,up,Rui Orlando,Me Leva Contigo,82,5,133,,,,
45,down,Dino d'Santiago,Como Seria,40,3,130,,,,
46,down,Soarito,Canastrar,38,7,102,,,,
47,-,Bandalusa,"Bate, Bate, Bate",-,47,3,,,,
48,-,Virgul,Rainha,-,2,38,,,,
49,up,Edgar Domingos,Perto de Mim,69,3,138,,,,
50,up,Carolina Deslandes,Nuvem,95,16,12,,,,
51,-,Emanuel,Rapaziada Vamos Dançar,-,39,2,,,,
52,-,Éapolícia,Sabala,-,52,5,,,,
53,up,Carolina Deslandes,Adeus Amor Adeus,91,18,85,,,,
54,up,Gipsy Kings,Bamboleo,73,34,80,,,,
55,up,Wizkid,Ginger (feat. Burna Boy),83,2,85,,,,
56,-,Lucinda Gouveia,Sou Tripeirinha,-,53,2,,,,
57,-,Joana Correia,Prece a S. João,-,57,2,,,,
58,-,Teresa Tapadas,Convite ao Porto,-,58,2,,,,
59,-,Sara Reis,"Dá-Lhe, Dá-Lhe Rapariga",-,59,2,,,,
60,-,Isabel Vitorino,O Porto Canta,-,60,2,,,,
61,-,Teresa Tapadas,Marcha de Santa Marinha,-,61,2,,,,
62,-,Joana Correia,S. João Vem P'ra Rua,-,62,2,,,,
63,-,Joana Correia,Noite de S. João,-,63,2,,,,
64,-,Agrupamento Musical Bandalusa,Zumba Zumba Tric-Tric,-,60,2,,,,
65,-,Isabel Vitorino,Grande Marcha de S .João,-,65,1,,,,
66,-,Lucinda Gouveia,Ruas do Porto,-,66,1,,,,
67,-,Sara Reis,Marcha do Zé do Porto,-,67,1,,,,
68,-,Isabel Vitorino,S. João Bonito,-,68,1,,,,
69,-,Sara Reis,Festejando o S. João,-,69,1,,,,
70,-,Joana Correia,Marcha da Sé,-,70,1,,,,
71,-,Teresa Tapadas,Trova de S. João,-,71,1,,,,
72,-,"Helio Baiano, Edgar Domingos & Itary",Beijei,-,1,93,,,,
73,down,Badoxa,Eu Sei,45,9,136,,,,
74,-,Isabel Vitorino,S. João Rapioqueiro,-,74,1,,,,
75,down,Júnior no Beat,Magieiro (Instrumental),55,27,14,,,,
76,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,99,24,118,,,,
77,-,Os Bons,Festa Popular Mix 1,-,47,1,,,,
78,-,Sara Reis,Marcha de Stª Marinha II,-,63,2,,,,
79,down,Ana Moura,Dia De Folga,29,25,65,,,,
80,down,Badoxa,Demónio da Tarraxinha,49,16,123,,,,
81,-,Edgar Domingos,Toca no Meu,-,15,136,,,,
82,-,Harry Diboula,Tu me manques,-,53,21,,,,
83,down,Fado Bicha,ESTOURADA (feat. Symone de lá Dragma),50,35,4,,,,
84,-,Lucinda Gouveia,Cravo Rubro,-,70,2,,,,
85,up,Edgar Domingos,Já Não Te Conheço,93,6,131,,,,
86,down,Yasmine,Esquece o Mundo,58,19,128,,,,
87,down,TOY,Coração Não Tem Idade (Vou Beijar),41,20,95,,,,
88,up,Zara G,50/50 (feat. Giovanni),90,7,124,,,,
89,down,Carlos do Carmo,Lisboa Menina e Moça,68,14,65,,,,
90,down,Mayra Andrade,Afeto,72,26,118,,,,
91,down,Rema,Time N Affection,85,8,13,,,,
92,-,Rui Orlando,Prometo (Bonus Track),-,22,103,,,,
93,down,Badoxa,Me Toca,76,20,108,,,,
94,down,Asake,Peace Be Unto You (PBUY),81,36,2,,,,
95,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",54,54,4,,,,
96,-,Edgar Domingos,Dá Valor,-,18,133,,,,
97,-,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,-,40,38,,,,
98,-,Ruben Aguiar,A Música do Gago,-,44,19,,,,
99,down,Wizkid,Mood,30,6,44,,,,
100,down,Dino d'Santiago,Nova Lisboa,70,23,104,,,,
