Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,27,,,,
2,up,Rema,Calm Down,2,1,59,,,,
3,up,Burna Boy,Last Last,3,1,46,,,,
4,up,Omah Lay,soso,4,1,36,,,,
5,up,Victony,Soweto,5,3,29,,,,
6,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),7,1,46,,,,
7,up,Chelsea Dinorath,Sodadi,8,4,26,,,,
8,up,Chelsea Dinorath,Unfollow,9,4,7,,,,
9,up,Manu Chao,Me Gustas Tu,11,3,134,,,,
10,down,Mc Jacaré & DJ TK,Vento Forte,6,3,36,,,,
11,down,Carolina Deslandes,A Vida Toda,10,2,177,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,83,,,,
13,up,Ana Moura,Mázia,20,3,20,,,,
14,down,Rema,Soundgasm,13,1,94,,,,
15,up,Wizkid,2 Sugar (feat. Ayra Starr),15,5,20,,,,
16,up,António Zambujo,Pica do 7,19,5,177,,,,
17,up,Mariza,Melhor de Mim,17,2,177,,,,
18,up,Burna Boy,Real Life (feat. Stormzy),18,1,137,,,,
19,down,Nelson Freitas,Miúda Linda,16,6,41,,,,
20,up,Tátá de Almeida,Choro de Semba (feat. Texas),22,6,19,,,,
21,down,Badoxa,Controla,14,2,177,,,,
22,down,Wizkid,Essence,21,1,126,,,,
23,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),25,9,45,,,,
24,up,Calema,Vai a Origem,28,5,39,,,,
25,up,Ayra Starr,Sability,26,16,7,,,,
26,down,Omah Lay,Understand,24,7,44,,,,
27,up,Joeboy,Alcohol,29,4,78,,,,
28,down,Bayanni,Ta Ta Ta,23,17,14,,,,
29,up,Rema,Ginger Me,32,11,138,,,,
30,down,Carminho,O quarto (fado Pagem),27,5,8,,,,
31,down,Mariza,Quem Me Dera,30,3,177,,,,
32,up,Carolina Deslandes,Adeus Amor Adeus,36,18,124,,,,
33,up,Ana Moura,Arraial Triste,48,7,22,,,,
34,up,Fireboy DML,Bandana,40,15,37,,,,
35,up,Chelsea Dinorath & Teo No Beat,Toi Et Moi,35,17,36,,,,
36,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,2,1,,,,
37,down,Dj Black Spygo,Me Cansei (feat. Soarito),31,12,119,,,,
38,up,Rui Orlando,Me Leva Contigo,38,5,172,,,,
39,up,Edgar Domingos,Já Não Te Conheço,43,6,170,,,,
40,down,Olamide,Infinity (feat. Omah Lay),34,4,125,,,,
41,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),33,14,71,,,,
42,up,Edgar Domingos,Senhor Incrível,50,1,177,,,,
43,down,MC Livinho,Fazer Falta,37,18,40,,,,
44,down,Ana Moura,Desfado,39,18,103,,,,
45,up,Rema,Woman,45,20,123,,,,
46,up,Wizkid,Money & Love,62,7,21,,,,
47,up,António Zambujo,Zorro,83,26,31,,,,
48,up,Edgar Domingos,Toca no Meu,74,15,175,,,,
49,down,Rui Orlando,Prometo (Bonus Track),47,22,142,,,,
50,down,Deejay Telio & Deedz B,Esfrega Esfrega,41,9,175,,,,
51,up,Omah Lay,i’m a mess,67,8,35,,,,
52,up,Edgar Domingos,Perto de Mim,52,3,177,,,,
53,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,55,1,132,,,,
54,down,Trx Music,Deixa Só (feat. Young Family),42,28,45,,,,
55,up,António Zambujo,Lote B,75,1,106,,,,
56,down,Deejay Telio,Que Safoda,44,20,65,,,,
57,up,Carlos Monsta,Luanda,57,37,32,,,,
58,up,Ana Moura,Janela Escancarada,89,6,12,,,,
59,-,Gisela João,Hostel da Mariquinhas,-,59,1,,,,
60,down,Yasmine,Doce Atração,53,1,51,,,,
61,down,Landrick,Jeito Dela,51,2,114,,,,
62,down,Oxlade,DKT,49,34,23,,,,
63,-,Burna Boy,Rollercoaster (feat. J Balvin),-,63,1,,,,
64,up,Rema,Dumebi,76,14,167,,,,
65,up,Burna Boy,Way Too Big,82,5,34,,,,
66,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),77,1,156,,,,
67,up,Dino d'Santiago,Como Seria,73,3,169,,,,
68,down,Edgar Domingos,Dá Valor,60,18,172,,,,
69,up,Ana Moura,Calunga,96,9,13,,,,
70,down,Badoxa,Demónio da Tarraxinha,64,16,153,,,,
71,up,Ana Moura,Dia De Folga,95,25,87,,,,
72,down,Omah Lay & Justin Bieber,Attention,46,6,44,,,,
73,down,Badoxa,Eu Sei,54,9,162,,,,
74,-,Ana Moura,Corridinha,-,12,8,,,,
75,down,Soarito,Canastrar,69,7,140,,,,
76,down,Deejay Telio,Molexado (feat. Deedz B),70,15,129,,,,
77,up,Badoxa,Me Toca,90,20,126,,,,
78,down,Yasmine,Sinto Falta,72,34,85,,,,
79,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),59,59,3,,,,
80,down,Badoxa,365,71,1,3,,,,
81,down,Djodje,A Fila Anda (feat. Jimmy P),65,1,69,,,,
82,up,Yasmine,Esquece o Mundo,87,19,166,,,,
83,down,Jorge Palma,A Gente Vai Continuar,80,32,31,,,,
84,up,Sara Correia,Quero É Viver,98,2,62,,,,
85,down,Yasmine,Quem É ?,61,2,75,,,,
86,-,Ana Moura,Classe,-,14,7,,,,
87,down,Wizkid,Mood,58,6,82,,,,
88,down,Zara G,50/50 (feat. Giovanni),63,7,148,,,,
89,down,Anna Joyce,Puro,78,2,147,,,,
90,down,Edgar Domingos,Sucucu,66,3,95,,,,
91,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,100,40,53,,,,
92,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,73,,,,
93,down,Blaya,Faz Gostoso,81,3,169,,,,
94,down,1da Banton,No Wahala,88,6,63,,,,
95,-,Ana Moura,Sozinha Lá Fora,-,16,5,,,,
96,-,Felishia,Fazemos Amor (feat. Edgar Domingos),-,5,119,,,,
97,-,Ana Moura,Birim Birim,-,15,7,,,,
98,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],99,7,18,,,,
99,down,IVANN-OFFICIAL,Afro Tropical,94,2,56,,,,
100,-,Soraia Ramos,Agora Penso por Mim,-,38,40,,,,
