Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Liberdade,28,1,2,,,,
2,down,Omah Lay,soso,1,1,51,,,,
3,up,Sara Correia,Chelas,7,1,14,,,,
4,down,Carolina Deslandes,A Vida Toda,2,2,207,,,,
5,up,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),19,5,9,,,,
6,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,9,3,21,,,,
7,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),3,1,76,,,,
8,down,Badoxa,Controla,4,2,207,,,,
9,up,Mariza,Melhor de Mim,13,2,207,,,,
10,down,Chelsea Dinorath & Edgar Domingos,Traços,5,3,30,,,,
11,-,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,-,9,1,,,,
12,down,Chelsea Dinorath,Sodadi,10,4,56,,,,
13,up,Omah Lay,reason,15,3,13,,,,
14,down,António Zambujo,Pica do 7,6,5,207,,,,
15,-,"Tz da Coronel, meLLo & Cupula",Sonho,-,10,1,,,,
16,down,Nelson Freitas,Miúda Linda,11,6,71,,,,
17,down,Manu Chao,Me Gustas Tu,14,3,164,,,,
18,up,Zara G,50/50 (feat. Giovanni),20,7,173,,,,
19,up,Ana Moura,Mázia,25,3,50,,,,
20,down,Mc Jacaré & DJ TK,Vento Forte,18,3,66,,,,
21,down,Calema,Vai a Origem,12,5,69,,,,
22,-,Tz da Coronel & Veigh,"Castelo de Areia (feat. Djonga, meLLo & Cupula)",-,8,1,,,,
23,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),24,16,61,,,,
24,down,Chelsea Dinorath,Weya,22,5,30,,,,
25,-,"Tz da Coronel, Leviano & meLLo",Barras (feat. Cupula),-,22,1,,,,
26,down,Chelsea Dinorath & Lurhany,Ntima,21,8,30,,,,
27,-,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),-,3,1,,,,
28,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),17,9,75,,,,
29,down,Mariza,Quem Me Dera,26,3,207,,,,
30,-,"Tz da Coronel, Ariel Donato & Cupula",Ratos e Cobras,-,29,1,,,,
31,-,"Tz da Coronel, Alee & Nagalli",Emoji (feat. Cupula),-,16,1,,,,
32,up,Ayra Starr,Rhythm & Blues,32,26,6,,,,
33,down,Carolina Deslandes,Adeus Amor Adeus,27,18,154,,,,
34,down,Edgar Domingos,Já Não Te Conheço,29,6,200,,,,
35,down,Chelsea Dinorath,Gerir,34,10,30,,,,
36,-,"Tz da Coronel, Tizi Kilates & Dj Alle da coro",Mente de Matuto (feat. Cupula),-,20,1,,,,
37,up,Sara Correia,Madrugou,60,37,2,,,,
38,up,Tátá de Almeida,Choro de Semba (feat. Texas),41,6,49,,,,
39,down,Rui Orlando,Me Leva Contigo,23,5,202,,,,
40,down,Sara Correia,Quero É Viver,37,2,85,,,,
41,down,Deejay Telio,Que Safoda,30,20,95,,,,
42,-,Tz da Coronel,"Ilusão (feat. MC Cabelinho, Ariel Donato & Cupula)",-,26,1,,,,
43,down,A garota não,Dilúvio,16,4,22,,,,
44,-,"Tz da Coronel, Dallass & Cupula",Eu Vi,-,38,1,,,,
45,down,MC Livinho,Fazer Falta,8,5,107,,,,
46,-,"Tz da Coronel, Nagalli & Cupula",Os Cop's,-,46,1,,,,
47,down,Landrick,Jeito Dela,31,2,144,,,,
48,down,Ana Moura,Desfado,43,18,133,,,,
49,down,Rui Orlando,Prometo (Bonus Track),33,22,172,,,,
50,up,Trx Music,Deixa Só (feat. Young Family),66,28,74,,,,
51,up,Sara Correia,Marcha Da Perdição,67,51,2,,,,
52,-,"Tz da Coronel, Dj Alle da coro & Cupula",Boa Sorte Mesmo,-,52,1,,,,
53,-,"Tz da Coronel, Dj Alle da coro & Cupula",01 do R,-,53,1,,,,
54,down,Dj Black Spygo,Me Cansei (feat. Soarito),35,12,149,,,,
55,-,"Tz da Coronel, Nagalli & Cupula",Mesmice,-,55,1,,,,
56,-,"Tz da Coronel, Galdino & Cupula",Posso Dizer,-,56,1,,,,
57,down,Edgar Domingos,Senhor Incrível,36,1,207,,,,
58,-,"Tz da Coronel, Grone & jess beats",Ouro e fuzil (feat. Cupula),-,58,1,,,,
59,up,Sara Correia,Era O Adeus,71,59,2,,,,
60,down,Badoxa,Me Toca,49,20,155,,,,
61,down,Chelsea Dinorath,Unfollow,38,4,37,,,,
62,down,Badoxa,Demónio da Tarraxinha,39,16,183,,,,
63,-,"Tz da Coronel, Lc da 100 & GlxckNoBeat",Hoje eu sou artista (feat. Cupula),-,63,1,,,,
64,down,António Zambujo,Sagitário,50,32,3,,,,
65,up,Mariza,Chuva,78,25,149,,,,
66,up,Sara Correia,Que Da Voz Te Nasçam Pombas,75,66,2,,,,
67,up,Yasmine,Perfume (feat. Badoxa),91,24,137,,,,
68,-,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,-,2,1,,,,
69,down,Edgar Domingos,Dá Valor,45,18,202,,,,
70,up,Dino d'Santiago,Como Seria,95,3,197,,,,
71,down,Djodje,A Fila Anda (feat. Jimmy P),55,1,99,,,,
72,down,Yasmine,Sinto Falta,44,34,113,,,,
73,-,"Tz da Coronel, meLLo & Cupula",Não queira ver (interlúdio),-,73,1,,,,
74,-,"Tz da Coronel, Lc da 100 & Tizi Kilates",Cúpula igual Atlanta (feat. Dj Alle da coro & Cupula),-,74,1,,,,
75,down,Badoxa,Eu Sei,42,9,192,,,,
76,down,Badoxa,Eu Não Danço Contigo,64,8,48,,,,
77,down,António Zambujo,Zorro,52,26,58,,,,
78,down,AV,Confession,40,14,38,,,,
79,-,"Tz da Coronel, Nagalli & Cupula",Skyfall,-,79,1,,,,
80,down,Sara Correia,"No Fim, Mentir Por Nós É Amar",79,79,2,,,,
81,down,Edgar Domingos,Toca no Meu,59,15,205,,,,
82,down,Yasmine,Esquece o Mundo,57,19,194,,,,
83,down,Chelsea Dinorath,Unfollow,46,17,22,,,,
84,up,Maria da Nazaré,Tu Não Me Digas (feat. Sara Correia),90,84,2,,,,
85,down,Fireboy DML,Bandana,54,15,67,,,,
86,down,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,70,40,78,,,,
87,down,Deejay Telio,Molexado (feat. Deedz B),47,15,159,,,,
88,up,Yasmine,Doce Atração,96,1,81,,,,
89,down,Deejay Telio & Deedz B,Esfrega Esfrega,53,9,205,,,,
90,down,Soraia Ramos,Agora Penso por Mim,48,38,67,,,,
91,-,Omah Lay & Ozuna,soso,-,18,5,,,,
92,down,Badoxa,Minha Mulher,65,9,164,,,,
93,-,Juvencio Luyiz,Amor De Hoje,-,46,35,,,,
94,down,Yasmine,Quem É ?,56,2,100,,,,
95,down,Paulo Flores,Kunanga de Amor,83,59,8,,,,
96,down,Mayra Andrade,Afeto,89,26,135,,,,
97,down,Calema,Dá-me Dá-me,73,39,23,,,,
98,down,Luan Santana,Tudo Que Você Quiser,97,27,44,,,,
99,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,61,1,162,,,,
100,down,Omah Lay,i’m a mess,62,8,46,,,,
