Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,30,,,,
2,up,IVANN-OFFICIAL,Afro Tropical,14,2,8,,,,
3,down,Sara Correia,Quero É Viver,2,2,11,,,,
4,down,Rema,Calm Down,3,1,6,,,,
5,up,Rema,Soundgasm,5,1,41,,,,
6,up,Virgul,Rainha,6,2,25,,,,
7,down,Wizkid,Essence,4,1,73,,,,
8,down,1da Banton,No Wahala,7,6,16,,,,
9,down,Joeboy,Alcohol,8,4,25,,,,
10,down,Mariza,Melhor de Mim,9,2,124,,,,
11,up,Mariza,Quem Me Dera,11,3,124,,,,
12,down,Badoxa,Controla,10,2,124,,,,
13,down,Deejay Telio & Deedz B,Esfrega Esfrega,12,9,123,,,,
14,up,Olamide,Infinity (feat. Omah Lay),15,4,72,,,,
15,up,Edgar Domingos,Senhor Incrível,19,1,124,,,,
16,up,Edgar Domingos,Sucucu,17,3,48,,,,
17,down,Carolina Deslandes,A Vida Toda,13,2,124,,,,
18,up,Rogg & Waze,4:15,18,7,7,,,,
19,-,Felishia,Só Tu,-,12,1,,,,
20,down,Wizkid,Mood,16,6,30,,,,
21,up,Rema,Ginger Me,26,11,85,,,,
22,up,Edgar Domingos,Perto de Mim,22,3,124,,,,
23,up,Edgar Domingos,Toca no Meu,33,15,123,,,,
24,up,Edgar Domingos,Dá Valor,55,18,120,,,,
25,up,Rema,Track 11,60,23,2,,,,
26,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),41,1,103,,,,
27,down,António Zambujo,Pica do 7,25,5,124,,,,
28,down,June Freedom & Djodje,Si Ki Min Krè,20,11,5,,,,
29,up,Blaya,Faz Gostoso,43,3,124,,,,
30,down,Burna Boy,Real Life (feat. Stormzy),28,1,84,,,,
31,up,Badoxa,Demónio da Tarraxinha,39,16,110,,,,
32,down,Rema,Dumebi,21,14,114,,,,
33,down,Rema,Woman,23,20,70,,,,
34,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,32,1,81,,,,
35,up,Edgar Domingos,Já Não Te Conheço,66,6,119,,,,
36,down,Badoxa,Minha Mulher,31,9,117,,,,
37,down,Junior No Beat,Alogia,27,20,19,,,,
38,down,Badoxa,Me Toca,36,20,96,,,,
39,up,Halison,Alma Gêmea (feat. Filho do Zua),67,10,93,,,,
40,up,Yasmine,Esquece o Mundo,63,19,114,,,,
41,down,Anna Joyce,Puro,29,2,94,,,,
42,up,CEF Tanzy,Adoro,62,31,9,,,,
43,up,Mariza,Chuva,85,25,95,,,,
44,down,Rui Orlando,Me Leva Contigo,40,5,121,,,,
45,down,Fado Bicha,Povo Pequenino,34,32,6,,,,
46,down,Ingomblock,Ai Trabalha,38,12,9,,,,
47,up,Manu Chao,Me Gustas Tu,64,3,81,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,24,104,,,,
49,down,Marco Rodrigues,Amar Para Sofrer,30,30,12,,,,
50,-,Érica Boaventura,Última Vez (feat. Rui Orlando),-,22,7,,,,
51,up,Mureno,Mor Di Nha Vida,90,51,3,,,,
52,down,Badoxa,Eu Sei,37,9,124,,,,
53,up,Deejay Telio,Molexado (feat. Deedz B),72,15,94,,,,
54,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",44,5,73,,,,
55,up,Yasmine,Perfume (feat. Badoxa),77,24,97,,,,
56,down,Mc Acondize,É Pa P**a,52,39,19,,,,
57,down,Mariza,O Tempo Não Pára,53,28,100,,,,
58,down,António Zambujo,Lote B,42,1,58,,,,
59,up,Felishia,Fazemos Amor (feat. Edgar Domingos),61,5,97,,,,
60,up,Dino d'Santiago,Como Seria,75,3,116,,,,
61,-,Luan Santana,Tudo Que Você Quiser,-,27,17,,,,
62,up,Carolina Deslandes,Adeus Amor Adeus,82,18,74,,,,
63,up,Mayra Andrade,Afeto,84,26,106,,,,
64,-,Asake,Omo Ope (feat. Olamide),-,64,4,,,,
65,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,54,42,45,,,,
66,down,Singah,Mon Amour,24,5,28,,,,
67,down,D.A.M.A,Pensa Bem (feat. ProfJam),48,21,56,,,,
68,-,Dino d'Santiago,Nova Lisboa,-,23,92,,,,
69,down,Rema,Corny,56,24,48,,,,
70,-,Aṣa,IDG (feat. Wizkid),-,61,2,,,,
71,down,Adekunle Gold & Davido,High,49,18,29,,,,
72,up,CEF Tanzy,Tamu a Brilhar (feat. SEKETXÉ),76,43,6,,,,
73,down,UHF,Menina Estás à Janela,58,29,14,,,,
74,-,Juvencio Luyiz,Amor De Hoje,-,46,26,,,,
75,down,Landrick,Jeito Dela,50,2,65,,,,
76,up,Rui Orlando,Prometo (Bonus Track),89,22,97,,,,
77,-,Sos Mucci,Kampion,-,57,6,,,,
78,down,Edmázia Mayembe,Segredo,47,1,58,,,,
79,-,Ágata,Tá Bonito,-,10,10,,,,
80,down,Dulce Pontes,Na Língua Das Canções,45,16,7,,,,
81,down,Dj Black Spygo,Me Cansei (feat. Soarito),59,12,67,,,,
82,up,Yasmine,Quem É ?,93,2,61,,,,
83,-,Oxlade,Want You,-,65,1,,,,
84,-,Blaqbonez,Commander,-,84,1,,,,
85,-,Junior No Beat,Xiliquenta,-,85,2,,,,
86,down,Soarito,Canastrar,71,7,88,,,,
87,-,Edgar Domingos,Melhor Forma (feat. Mendez),-,55,4,,,,
88,down,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),87,37,62,,,,
89,-,UHF,Sou Benfica,-,63,1,,,,
90,-,CKay,Show My Side (feat. Amaarae),-,65,4,,,,
91,-,Badoxa,Eu Não Danço Contigo,-,8,11,,,,
92,down,Mr P,Paloma (feat. Singah),51,5,22,,,,
93,-,Relax and Contemplation,Sunset,-,38,10,,,,
94,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),99,2,75,,,,
95,down,Ana Moura,Desfado,57,18,54,,,,
96,down,Timaya,Cold Outside (feat. Buju),70,33,16,,,,
97,down,June Freedom,Preta,86,27,15,,,,
98,down,Gipsy Kings,Bamboleo,46,34,68,,,,
99,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,38,,,,
100,-,Jorge Palma,Dá-Me Lume,-,56,7,,,,
