Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,19,,,,
2,up,Wizkid,Essence,5,1,62,,,,
3,up,Rema,Soundgasm,3,1,30,,,,
4,up,Joeboy,Alcohol,7,4,14,,,,
5,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),4,4,3,,,,
6,up,Olamide,Infinity (feat. Omah Lay),11,4,61,,,,
7,up,Wizkid,Mood,14,6,19,,,,
8,up,Mariza,Melhor de Mim,8,2,113,,,,
9,up,Fireboy DML,Peru,12,9,17,,,,
10,up,Mariza,Quem Me Dera,13,3,113,,,,
11,up,Badoxa,Controla,15,2,113,,,,
12,up,Carolina Deslandes,A Vida Toda,16,2,113,,,,
13,up,António Zambujo,Pica do 7,29,5,113,,,,
14,up,Rema,Dumebi,24,14,103,,,,
15,up,Burna Boy,Real Life (feat. Stormzy),30,1,73,,,,
16,up,António Zambujo,Lote B,17,1,47,,,,
17,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),23,1,92,,,,
18,up,Edgar Domingos,Sucucu,19,3,37,,,,
19,up,Deejay Telio & Deedz B,Esfrega Esfrega,38,9,112,,,,
20,up,1da Banton,No Wahala,26,6,5,,,,
21,up,Edgar Domingos,Perto de Mim,28,3,113,,,,
22,up,Blaya,Faz Gostoso,33,3,113,,,,
23,down,Edgar Domingos,Senhor Incrível,22,1,113,,,,
24,down,Singah,Mon Amour,18,5,17,,,,
25,up,Rema,Ginger Me,25,11,74,,,,
26,up,Adekunle Gold & Davido,High,47,18,18,,,,
27,up,TOY,Coração Não Tem Idade (Vou Beijar),66,20,84,,,,
28,down,Rema,Woman,27,20,59,,,,
29,down,Mr P,Paloma (feat. Singah),21,5,11,,,,
30,down,Anna Joyce,Puro,20,2,83,,,,
31,up,Junior No Beat,Alogia,39,20,8,,,,
32,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",34,5,62,,,,
33,down,Cuca Roseta,É Natal (Jingle Bell Rocks),2,1,21,,,,
34,up,Dino d'Santiago,Como Seria,59,3,106,,,,
35,up,Edmázia Mayembe,Segredo,55,1,47,,,,
36,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,48,1,70,,,,
37,up,Deejay Telio,Molexado (feat. Deedz B),65,27,85,,,,
38,up,Badoxa,Eu Sei,46,9,113,,,,
39,up,Badoxa,Demónio da Tarraxinha,41,16,99,,,,
40,down,Wizkid,Ginger (feat. Burna Boy),32,2,61,,,,
41,up,Edgar Domingos,Dá Valor,42,18,109,,,,
42,up,Gipsy Kings,Bamboleo,76,34,57,,,,
43,down,Vozes da Rádio,Joy to the World,6,3,21,,,,
44,up,Burna Boy,Kilometre,98,3,36,,,,
45,up,LADIPOE & Buju,Feeling,94,45,8,,,,
46,-,Ágata,Tá Bonito,-,10,4,,,,
47,down,Edgar Domingos,Toca no Meu,44,15,112,,,,
48,down,Rema,Corny,31,24,37,,,,
49,up,Ruben Aguiar,A Música do Gago,89,44,14,,,,
50,-,Toy,Verão e Amor (Cerveja No Congelador),-,27,31,,,,
51,-,Zimbro,Apita o Comboio,-,51,4,,,,
52,up,CEF Tanzy,Escola,54,12,8,,,,
53,down,Rui Orlando,Me Leva Contigo,35,5,110,,,,
54,down,Badoxa,Minha Mulher,43,9,106,,,,
55,-,Manu Chao,Me Gustas Tu,-,3,71,,,,
56,down,José Cid,História Verdadeira de Natal,9,9,6,,,,
57,down,Edgar Domingos,Já Não Te Conheço,53,6,109,,,,
58,-,Timaya,Cold Outside (feat. Buju),-,33,7,,,,
59,down,Felishia,Fazemos Amor (feat. Edgar Domingos),51,5,87,,,,
60,up,Dj Black Spygo,Me Cansei (feat. Soarito),60,12,56,,,,
61,down,Landrick,Jeito Dela,45,2,54,,,,
62,down,Carlos do Carmo,Lisboa Menina e Moça,52,14,45,,,,
63,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,69,24,93,,,,
64,down,Wizkid,True Love,61,10,58,,,,
65,-,Rebeca,Meu Nome É Rebeca,-,65,10,,,,
66,-,TOY,Rosa Negra,-,63,6,,,,
67,down,Jorge Fernando,Natal (Ao Vivo),10,7,17,,,,
68,-,Rosinha,Eu Levo no Pacote,-,68,6,,,,
69,down,Anjos,Nesta Noite Branca,37,37,5,,,,
70,-,Ana Moura,Desfado,-,18,43,,,,
71,down,Mc Acondize,É Pa P**a,57,39,10,,,,
72,-,Nektunez,Ameno Amapiano,-,40,1,,,,
73,-,Emanuel,O Ritmo do Amor (Kuduro),-,73,3,,,,
74,up,Soarito,Canastrar,100,7,78,,,,
75,-,José Malhoa,Cai Pimba Nela,-,75,2,,,,
76,-,Toy,És tão sensual,-,76,1,,,,
77,-,Agrupamento Musical Diapasão,A Bela Portuguesa,-,77,3,,,,
78,-,Madredeus,O Pastor,-,71,7,,,,
79,-,Saul,Comi-Lhe o Melão,-,79,1,,,,
80,-,Ruth Marlene,Coisinha Sexy,-,56,2,,,,
81,-,Deejay Telio,Que Safoda,-,21,24,,,,
82,-,Santamaria,Falésia do Amor,-,55,5,,,,
83,-,Cesária Évora,Sodade,-,61,9,,,,
84,down,Zara G,50/50 (feat. Giovanni),40,7,102,,,,
85,-,Junior No Beat,Xiliquenta,-,85,1,,,,
86,-,Dino d'Santiago,Chega Pra Lá,-,6,10,,,,
87,down,dj 2c,vou pagar copão (feat. mc Marofa & Mc Rd),81,81,2,,,,
88,-,Carlos Paião,Play-Back,-,88,1,,,,
89,-,Alberto Indio,Azul e Branco É o Coração,-,37,3,,,,
90,down,Davido & Focalistic,Champion Sound,68,25,6,,,,
91,-,Burna Boy,23,-,10,38,,,,
92,-,UHF,Menina Estás à Janela,-,29,7,,,,
93,down,Badoxa,Me Toca,50,20,85,,,,
94,-,Halison,Alma Gêmea (feat. Filho do Zua),-,10,87,,,,
95,-,Erick Cosaque,A koz don biyé 100 F,-,33,1,,,,
96,-,Gisela João,Louca - A COLORS SHOW,-,9,11,,,,
97,-,Sons Do Minho,Dá-Me um Beijinho,-,64,3,,,,
98,-,Directivo Ultras XXI,Façam-Nos Acreditar,-,1,19,,,,
99,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,39,51,,,,
100,-,Mayra Andrade,Afeto,-,26,95,,,,
