Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,21,,,,
2,up,Wizkid,Essence,2,1,64,,,,
3,up,Rema,Soundgasm,3,1,32,,,,
4,up,Sara Correia,Quero É Viver,13,2,2,,,,
5,down,Joeboy,Alcohol,4,4,16,,,,
6,down,Mariza,Melhor de Mim,5,2,115,,,,
7,up,1da Banton,No Wahala,14,6,7,,,,
8,up,Olamide,Infinity (feat. Omah Lay),8,4,63,,,,
9,down,Wizkid,Mood,6,6,21,,,,
10,down,Mariza,Quem Me Dera,9,3,115,,,,
11,down,Carolina Deslandes,A Vida Toda,7,2,115,,,,
12,down,Edgar Domingos,Sucucu,11,3,39,,,,
13,down,Fireboy DML,Peru,10,9,19,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),20,1,75,,,,
15,down,Badoxa,Controla,12,2,115,,,,
16,up,António Zambujo,Pica do 7,16,5,115,,,,
17,up,Mr P,Paloma (feat. Singah),27,5,13,,,,
18,up,Singah,Mon Amour,19,5,19,,,,
19,down,Edgar Domingos,Perto de Mim,17,3,115,,,,
20,down,António Zambujo,Lote B,15,1,49,,,,
21,up,Rema,Dumebi,21,14,105,,,,
22,up,Edgar Domingos,Senhor Incrível,24,1,115,,,,
23,down,Adekunle Gold & Davido,High,18,18,20,,,,
24,down,Rema,Ginger Me,22,11,76,,,,
25,up,Anna Joyce,Puro,26,2,85,,,,
26,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),23,1,94,,,,
27,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",35,5,64,,,,
28,down,Rema,Woman,25,20,61,,,,
29,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,59,1,72,,,,
30,up,Edmázia Mayembe,Segredo,41,1,49,,,,
31,up,Blaya,Faz Gostoso,33,3,115,,,,
32,up,Edgar Domingos,Toca no Meu,48,15,114,,,,
33,up,Rui Orlando,Me Leva Contigo,52,5,112,,,,
34,down,Dino d'Santiago,Como Seria,31,3,108,,,,
35,up,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),42,28,57,,,,
36,up,Landrick,Jeito Dela,62,2,56,,,,
37,-,Felishia,Fazemos Amor (feat. Edgar Domingos),-,5,88,,,,
38,down,Wizkid,Ginger (feat. Burna Boy),32,2,63,,,,
39,up,Carolina Deslandes,Adeus Amor Adeus,66,18,66,,,,
40,up,CEF Tanzy,Escola,72,12,10,,,,
41,down,Wizkid,No Stress,38,6,67,,,,
42,up,Yasmine,Esquece o Mundo,58,19,105,,,,
43,down,Junior No Beat,Alogia,28,20,10,,,,
44,up,Badoxa,Eu Sei,45,9,115,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,56,24,95,,,,
46,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,34,,,,
47,up,Badoxa,Demónio da Tarraxinha,88,16,101,,,,
48,up,D.A.M.A,Pensa Bem (feat. ProfJam),89,21,47,,,,
49,down,Deejay Telio & Deedz B,Esfrega Esfrega,30,9,114,,,,
50,down,Rema,Corny,29,24,39,,,,
51,-,Zara G,50/50 (feat. Giovanni),-,7,103,,,,
52,up,Dj Black Spygo,Me Cansei (feat. Soarito),80,12,58,,,,
53,down,Ana Moura,Desfado,43,18,45,,,,
54,up,Soarito,Canastrar,54,7,80,,,,
55,-,Deejay Telio,Molexado (feat. Deedz B),-,15,86,,,,
56,up,Mariza,Chuva,71,25,88,,,,
57,down,Edgar Domingos,Dá Valor,34,18,111,,,,
58,down,Timaya,Cold Outside (feat. Buju),39,33,9,,,,
59,-,Davido & Focalistic,Champion Sound,-,25,7,,,,
60,down,Edgar Domingos,Já Não Te Conheço,50,6,111,,,,
61,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,9,18,,,,
62,down,Carlos do Carmo,Lisboa Menina e Moça,47,14,47,,,,
63,up,Badoxa,Me Toca,64,20,87,,,,
64,down,Badoxa,Minha Mulher,37,9,108,,,,
65,up,Wizkid,Steady,97,23,18,,,,
66,down,Mariza,O Tempo Não Pára,51,28,92,,,,
67,up,Mayra Andrade,Afeto,84,26,97,,,,
68,down,Burna Boy,Kilometre,60,3,38,,,,
69,down,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,57,40,23,,,,
70,down,CKay,Jeje de Whine,49,35,17,,,,
71,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,42,37,,,,
72,-,Yasmine,Quem É ?,-,2,59,,,,
73,-,Carlos do Carmo,"Lisboa, Menina e Moça",-,37,5,,,,
74,-,Carolina Deslandes,Nos Teus Olhos,-,74,2,,,,
75,-,Wizkid,Anoti,-,16,17,,,,
76,down,LADIPOE & Buju,Feeling,67,45,10,,,,
77,down,CEF Tanzy,Volume No Máximo,73,73,3,,,,
78,up,Yasmine,Perfume (feat. Badoxa),87,24,90,,,,
79,-,Yasmine,Sinto Falta,-,34,61,,,,
80,down,Manu Chao,Me Gustas Tu,36,3,73,,,,
81,-,Erick Cosaque,A koz don biyé 100 F,-,33,2,,,,
82,down,Ana Moura,Dia De Folga,53,25,50,,,,
83,-,Sos Mucci,Kampion,-,57,1,,,,
84,-,Rui Orlando,Prometo (Bonus Track),-,22,91,,,,
85,down,Landrick,Minha Resposta (feat. Irina Barros),61,12,22,,,,
86,-,Wizkid,True Love,-,10,59,,,,
87,-,Harry Diboula,Tu me manques,-,53,11,,,,
88,down,Wizkid,Mighty Wine,75,11,32,,,,
89,-,Vandeexx & Deejay Rifox,Cinderela,-,89,1,,,,
90,-,Ágata,Tá Bonito,-,10,5,,,,
91,-,Fally Ipupa,Amore,-,63,3,,,,
92,-,Jorge Palma,A Gente Vai Continuar,-,32,14,,,,
93,down,Luan Santana,Tudo Que Você Quiser,83,27,15,,,,
94,down,AV,Confession,77,14,3,,,,
95,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,86,1,,,,
96,down,Jaspe,Amar É Perdoar,68,23,27,,,,
97,down,Gipsy Kings,Bamboleo,92,34,59,,,,
98,-,Tribo da Periferia,Nosso Plano,-,33,31,,,,
99,-,Mariza,Ó Gente da Minha Terra,-,45,30,,,,
100,-,Halison,Alma Gêmea (feat. Filho do Zua),-,10,88,,,,
