Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,24,,,,
2,up,Sara Correia,Quero É Viver,4,2,5,,,,
3,up,Rema,Soundgasm,3,1,35,,,,
4,down,Wizkid,Essence,2,1,67,,,,
5,up,Joeboy,Alcohol,5,4,19,,,,
6,up,Mariza,Melhor de Mim,7,2,118,,,,
7,down,1da Banton,No Wahala,6,6,10,,,,
8,up,Mariza,Quem Me Dera,9,3,118,,,,
9,up,Deejay Telio & Deedz B,Esfrega Esfrega,12,9,117,,,,
10,up,Olamide,Infinity (feat. Omah Lay),13,4,66,,,,
11,down,Carolina Deslandes,A Vida Toda,8,2,118,,,,
12,down,Edgar Domingos,Sucucu,11,3,42,,,,
13,up,António Zambujo,Pica do 7,16,5,118,,,,
14,down,Badoxa,Controla,10,2,118,,,,
15,down,Wizkid,Mood,14,6,24,,,,
16,down,Burna Boy,Real Life (feat. Stormzy),15,1,78,,,,
17,up,Edgar Domingos,Perto de Mim,17,3,118,,,,
18,up,Singah,Mon Amour,22,5,22,,,,
19,up,Rema,Dumebi,19,14,108,,,,
20,up,Edgar Domingos,Senhor Incrível,20,1,118,,,,
21,up,Mr P,Paloma (feat. Singah),23,5,16,,,,
22,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",31,5,67,,,,
23,up,António Zambujo,Lote B,33,1,52,,,,
24,up,Rema,Woman,26,20,64,,,,
25,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),18,1,97,,,,
26,up,Rema,Ginger Me,38,11,79,,,,
27,up,Anna Joyce,Puro,27,2,88,,,,
28,up,Badoxa,Eu Sei,37,9,118,,,,
29,up,Badoxa,Demónio da Tarraxinha,43,16,104,,,,
30,down,Edmázia Mayembe,Segredo,24,1,52,,,,
31,up,Blaya,Faz Gostoso,40,3,118,,,,
32,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,25,1,75,,,,
33,down,Carolina Deslandes,Adeus Amor Adeus,28,18,69,,,,
34,up,Wizkid,Ginger (feat. Burna Boy),52,2,66,,,,
35,down,Edgar Domingos,Toca no Meu,29,15,117,,,,
36,up,IVANN-OFFICIAL,Afro Tropical,74,2,2,,,,
37,down,Edgar Domingos,Dá Valor,34,18,114,,,,
38,up,Manu Chao,Me Gustas Tu,75,3,76,,,,
39,down,D.A.M.A,Pensa Bem (feat. ProfJam),21,21,50,,,,
40,up,Landrick,Jeito Dela,49,2,59,,,,
41,up,Dj Black Spygo,Me Cansei (feat. Soarito),58,12,61,,,,
42,down,Fireboy DML,Peru,30,9,22,,,,
43,up,Marco Rodrigues,Amar Para Sofrer,47,30,6,,,,
44,up,Mc Acondize,É Pa P**a,50,39,13,,,,
45,down,Adekunle Gold & Davido,High,41,18,23,,,,
46,up,Burna Boy,Kilometre,81,3,41,,,,
47,-,Rogg & Waze,4:15,-,7,1,,,,
48,down,Badoxa,Minha Mulher,44,9,111,,,,
49,up,Dino d'Santiago,Como Seria,60,3,111,,,,
50,down,Rui Orlando,Me Leva Contigo,45,5,115,,,,
51,-,Mariza,O Tempo Não Pára,-,28,94,,,,
52,down,Junior No Beat,Alogia,35,20,13,,,,
53,down,Timaya,Cold Outside (feat. Buju),36,33,12,,,,
54,down,Edgar Domingos,Já Não Te Conheço,39,6,114,,,,
55,-,Deejay Telio,Molexado (feat. Deedz B),-,15,88,,,,
56,down,Rema,Corny,55,24,42,,,,
57,up,Ana Moura,Desfado,62,18,48,,,,
58,-,Dulce Pontes,Na Língua Das Canções,-,16,1,,,,
59,up,Yasmine,Perfume (feat. Badoxa),77,24,92,,,,
60,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,24,98,,,,
61,up,Badoxa,Me Toca,70,20,90,,,,
62,up,Gipsy Kings,Bamboleo,88,34,62,,,,
63,down,Carlos do Carmo,Lisboa Menina e Moça,56,14,50,,,,
64,up,Yasmine,Esquece o Mundo,64,19,108,,,,
65,up,Cesária Évora,Sodade,80,42,16,,,,
66,down,Zara G,50/50 (feat. Giovanni),61,7,106,,,,
67,down,Sos Mucci,Kampion,57,57,4,,,,
68,down,Directivo Ultras XXI,Façam-Nos Acreditar,66,1,22,,,,
69,down,Felishia,Fazemos Amor (feat. Edgar Domingos),48,5,91,,,,
70,-,Luan Santana,Tudo Que Você Quiser,-,27,16,,,,
71,-,LADIPOE & Buju,Feeling,-,45,12,,,,
72,-,Erick Cosaque,A koz don biyé 100 F,-,33,3,,,,
73,down,CKay,Jeje de Whine,54,35,19,,,,
74,up,Wizkid,No Stress,100,6,70,,,,
75,down,Mayra Andrade,Afeto,53,26,100,,,,
76,-,Dj Pilasom & DJ Weldem,Motivation,-,76,1,,,,
77,down,Fado Bicha,Povo Pequenino,32,32,3,,,,
78,-,CEF Tanzy,Volume No Máximo,-,73,5,,,,
79,down,Ingomblock,Ai Trabalha,51,12,3,,,,
80,-,Wizkid,True Love,-,10,61,,,,
81,-,Ana Moura,Dia De Folga,-,25,52,,,,
82,-,Harry Diboula,Tu me manques,-,53,12,,,,
83,down,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,72,40,26,,,,
84,down,Ágata,Tá Bonito,63,10,7,,,,
85,down,Davido & Focalistic,Champion Sound,42,25,10,,,,
86,-,Marco Rodrigues,O Tempo,-,75,5,,,,
87,down,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),73,28,60,,,,
88,-,Halison,Alma Gêmea (feat. Filho do Zua),-,10,89,,,,
89,-,Badoxa,Mulher Perfeita (feat. G-Amado),-,39,10,,,,
90,-,CKay,Show My Side (feat. Amaarae),-,65,3,,,,
91,down,CEF Tanzy,Adoro,79,31,3,,,,
92,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,39,52,,,,
93,down,Juvencio Luyiz,Amor De Hoje,71,46,24,,,,
94,up,Rui Orlando,Prometo (Bonus Track),95,22,94,,,,
95,-,Carolina Deslandes,A Miúda Gosta,-,49,21,,,,
96,-,Tanxugueiras,Terra,-,96,1,,,,
97,down,Carlos do Carmo,"Lisboa, Menina e Moça",92,37,8,,,,
98,-,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),-,9,9,,,,
99,-,Trx Music,Deixa Só (feat. Young Family),-,28,6,,,,
100,down,Wizkid,Steady,89,23,21,,,,
