Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasmine,Doce Atração,14,1,2,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,34,,,,
3,down,Rema,Calm Down,2,1,10,,,,
4,down,IVANN-OFFICIAL,Afro Tropical,3,2,12,,,,
5,up,Rema,Soundgasm,6,1,45,,,,
6,down,Sara Correia,Quero É Viver,4,2,15,,,,
7,down,Wizkid,Essence,5,1,77,,,,
8,down,Joeboy,Alcohol,7,4,29,,,,
9,down,1da Banton,No Wahala,8,6,20,,,,
10,down,Mariza,Melhor de Mim,9,2,128,,,,
11,up,Deejay Telio & Deedz B,Esfrega Esfrega,16,9,127,,,,
12,down,Mariza,Quem Me Dera,11,3,128,,,,
13,up,Badoxa,Controla,13,2,128,,,,
14,down,Virgul,Rainha,12,2,29,,,,
15,up,António Zambujo,Pica do 7,23,5,128,,,,
16,up,Olamide,Infinity (feat. Omah Lay),17,4,76,,,,
17,down,Edgar Domingos,Senhor Incrível,15,1,128,,,,
18,down,Rema,Time N Affection,10,8,4,,,,
19,up,Carolina Deslandes,A Vida Toda,20,2,128,,,,
20,up,Rema,Woman,25,20,74,,,,
21,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),18,1,107,,,,
22,up,Edgar Domingos,Perto de Mim,22,3,128,,,,
23,down,Burna Boy,Real Life (feat. Stormzy),19,1,88,,,,
24,up,Soarito,Canastrar,36,7,92,,,,
25,up,Ingomblock,Ai Trabalha,43,12,13,,,,
26,up,Rema,Dumebi,59,14,118,,,,
27,up,Wizkid,Mood,38,6,34,,,,
28,up,Rema,Ginger Me,30,11,89,,,,
29,down,Edgar Domingos,Sucucu,21,3,52,,,,
30,down,Blaya,Faz Gostoso,27,3,128,,,,
31,down,Júnior no Beat,Magieiro (Instrumental),28,27,4,,,,
32,up,António Zambujo,Lote B,50,1,62,,,,
33,up,Rema,Track 11,58,23,6,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,84,24,108,,,,
35,up,Dino d'Santiago,Como Seria,49,3,120,,,,
36,down,Edgar Domingos,Já Não Te Conheço,32,6,123,,,,
37,down,Dj Black Spygo,Me Cansei (feat. Soarito),31,12,71,,,,
38,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",54,5,76,,,,
39,down,Wizkid,True Love,29,10,68,,,,
40,up,CEF Tanzy,Adoro,55,31,13,,,,
41,down,Edgar Domingos,Dá Valor,40,18,124,,,,
42,up,Manu Chao,Me Gustas Tu,72,3,85,,,,
43,down,Badoxa,Demónio da Tarraxinha,35,16,114,,,,
44,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,37,1,85,,,,
45,down,Erick Cosaque,A koz don biyé 100 F,33,33,7,,,,
46,up,Rema,Track 8,57,18,4,,,,
47,up,Dino d'Santiago,Nova Lisboa,64,23,96,,,,
48,down,Anna Joyce,Puro,34,2,98,,,,
49,up,CEF Tanzy,Tamu a Brilhar (feat. SEKETXÉ),66,43,9,,,,
50,up,Gipsy Kings,Bamboleo,82,34,72,,,,
51,down,Edgar Domingos,Toca no Meu,26,15,127,,,,
52,down,Felishia,Só Tu,24,12,5,,,,
53,up,Singah,Mon Amour,65,5,32,,,,
54,down,Edmázia Mayembe,Segredo,44,1,62,,,,
55,down,Badoxa,Minha Mulher,41,9,121,,,,
56,up,Harry Diboula,Tu me manques,56,53,16,,,,
57,down,Junior No Beat,Alogia,42,20,23,,,,
58,down,Yasmine,Esquece o Mundo,39,19,118,,,,
59,-,Yasmine,Sinto Falta,-,34,63,,,,
60,-,Ana Moura,Desfado,-,18,56,,,,
61,-,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),-,28,64,,,,
62,down,Landrick,Jeito Dela,48,2,69,,,,
63,-,Jorge Palma,Dá-Me Lume,-,56,9,,,,
64,-,Jorge Palma,Frágil (I),-,64,1,,,,
65,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,57,,,,
66,-,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),-,46,51,,,,
67,down,Mc Acondize,É Pa P**a,61,39,22,,,,
68,-,Yasmine,Perfume (feat. Badoxa),-,24,98,,,,
69,-,Carlos do Carmo,Lisboa Menina E Moça,-,5,7,,,,
70,up,Yasmine,Quem É ?,79,2,64,,,,
71,-,Deejay Telio,Que Safoda,-,20,27,,,,
72,-,Neuza,Volta Pa Mi,-,72,1,,,,
73,-,Márcia,Vida,-,73,2,,,,
74,-,Mr P,Paloma (feat. Singah),-,5,25,,,,
75,up,Halison,Alma Gêmea (feat. Filho do Zua),94,10,96,,,,
76,-,Carlos do Carmo,No Teu Poema,-,43,5,,,,
77,down,Wizkid,Ginger (feat. Burna Boy),51,2,75,,,,
78,down,Fireboy DML,Peru,73,9,30,,,,
79,-,Érica Boaventura,Escolho-Te a Ti (feat. Yasmine),-,32,26,,,,
80,down,Badoxa,Eu Sei,45,9,127,,,,
81,-,Rui Orlando,Me Leva Contigo,-,44,5,,,,
82,down,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,69,40,33,,,,
83,-,Yasmine,Tayanna,-,24,53,,,,
84,-,Carolina Deslandes,Nuvem,-,16,6,,,,
85,down,Burna Boy,Kilometre,60,3,46,,,,
86,-,Tribo da Periferia,Imprevisível,-,39,9,,,,
87,-,Carlos do Carmo & Lucilia Do Carmo,Loucura,-,47,3,,,,
88,up,D.A.M.A,Pensa Bem (feat. ProfJam),99,21,59,,,,
89,-,Mayra Andrade,Afeto,-,26,109,,,,
90,down,Felishia,Fazemos Amor (feat. Edgar Domingos),63,5,101,,,,
91,-,Ágata,Tá Bonito,-,10,11,,,,
92,down,Rogg & Waze,4:15,46,7,11,,,,
93,-,Cesária Évora,Sodade,-,42,19,,,,
94,-,Carlos do Carmo,Não Se Morre de Saudade,-,40,4,,,,
95,-,Carlos do Carmo,Canoas Do Tejo,-,31,4,,,,
96,up,Badoxa,Me Toca,98,20,99,,,,
97,down,Mariza,O Tempo Não Pára,53,28,104,,,,
98,down,Zara G,50/50 (feat. Giovanni),77,7,114,,,,
99,-,Carlos do Carmo,Mariquinhas.com,-,23,3,,,,
100,-,Carlos do Carmo & Ana Moura,Novo Fado Alegre,-,12,6,,,,
