Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edmázia Mayembe,Segredo,1,1,7,,,,
2,up,Burna Boy,Real Life (feat. Stormzy),2,1,33,,,,
3,up,Landrick,Jeito Dela,5,2,14,,,,
4,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),3,1,52,,,,
5,up,Mariza,Melhor de Mim,6,2,73,,,,
6,down,Wizkid,Essence,4,1,22,,,,
7,up,Carolina Deslandes,A Vida Toda,10,2,73,,,,
8,up,Gisela João,Já Não Choro Por Ti,41,8,2,,,,
9,down,Anna Joyce,Puro,8,2,43,,,,
10,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,7,1,30,,,,
11,up,Olamide,Infinity (feat. Omah Lay),11,4,21,,,,
12,up,Blaya,Faz Gostoso,13,3,73,,,,
13,down,Mariza,Quem Me Dera,9,3,73,,,,
14,down,Wizkid,Ginger (feat. Burna Boy),12,2,22,,,,
15,down,Edgar Domingos,Senhor Incrível,14,1,73,,,,
16,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",21,5,22,,,,
17,up,Badoxa,Controla,19,2,73,,,,
18,down,Landrick,Minha Resposta (feat. Irina Barros),17,12,6,,,,
19,up,António Zambujo,Lote B,20,1,7,,,,
20,up,Badoxa,Eu Sei,24,9,73,,,,
21,up,Badoxa,Homem Que É Homem,22,6,13,,,,
22,up,Deejay Telio & Deedz B,Esfrega Esfrega,27,9,73,,,,
23,up,Dino d'Santiago,Como Seria,23,3,73,,,,
24,down,Dj Black Spygo,Me Cansei (feat. Soarito),16,12,18,,,,
25,up,MC Livinho,Fazer Falta,31,5,72,,,,
26,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),33,26,3,,,,
27,down,Wizkid,No Stress,18,6,28,,,,
28,up,António Zambujo,Pica do 7,37,5,73,,,,
29,down,Rui Orlando,Me Leva Contigo,25,5,73,,,,
30,up,Edgar Domingos,Perto de Mim,34,3,73,,,,
31,down,Gisela João,Louca,15,7,4,,,,
32,down,Calema,Vai,26,6,73,,,,
33,up,Badoxa,Minha Mulher,36,9,73,,,,
34,down,Carlos do Carmo,Lisboa Menina e Moça,30,14,21,,,,
35,down,Wizkid,True Love,28,10,22,,,,
36,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),32,2,59,,,,
37,up,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),47,5,33,,,,
38,up,Toy,Do Lado do Amor (Isto É Paixão),58,17,12,,,,
39,up,Yasmine,Esquece o Mundo,51,19,72,,,,
40,down,Felishia,Fazemos Amor (feat. Edgar Domingos),38,5,54,,,,
41,down,Edgar Domingos,Toca no Meu,35,15,73,,,,
42,up,Davido,Jowo,52,34,13,,,,
43,up,Zara G,50/50 (feat. Giovanni),95,7,70,,,,
44,up,Olamide,Loading (feat. Bad Boy Timz),64,32,16,,,,
45,-,Burna Boy,23,-,10,24,,,,
46,up,Rema,Dumebi,76,14,66,,,,
47,up,Landrick,Já Quero 2 (feat. Anna Joyce),48,13,6,,,,
48,up,Burna Boy,Onyeka (Baby),86,15,14,,,,
49,up,Rema,Ginger Me,50,11,35,,,,
50,-,Burna Boy,Bank On It,-,31,15,,,,
51,up,Badoxa,Demónio da Tarraxinha,53,16,65,,,,
52,down,Joao Gilberto,Chega de Saudade,44,13,48,,,,
53,up,Mariza,Chuva,55,25,65,,,,
54,down,Mayra Andrade,Afeto,46,26,69,,,,
55,up,Rui Orlando,Prometo (Bonus Track),85,22,71,,,,
56,down,Soarito,Canastrar,43,7,43,,,,
57,up,Wizkid,Longtime (feat. Skepta),57,7,22,,,,
58,-,Deejay Telio,Que Safoda,-,20,5,,,,
59,down,Yasmine,Perfume (feat. Badoxa),45,24,67,,,,
60,down,Badoxa,Me Toca,42,20,57,,,,
61,up,Dino d'Santiago,Nova Lisboa,70,23,62,,,,
62,-,Jaspe,Ritmo do Mundo,-,24,3,,,,
63,down,Fábia Rebordão,Rumo ao Sul,29,29,3,,,,
64,-,Jaspe,Falar De Amor,-,29,3,,,,
65,-,Jaspe,Hideaway,-,18,13,,,,
66,-,Jaspe,Ciclo da Vida,-,37,3,,,,
67,up,Wizkid,Roma (feat. Terri),74,22,15,,,,
68,up,Landrick,Pedir Mais,69,33,5,,,,
69,-,Carolina Deslandes,Adeus Amor Adeus,-,18,51,,,,
70,-,Jaspe,Reset,-,34,4,,,,
71,-,Jaspe,Amar É Perdoar,-,23,10,,,,
72,up,Joao Gilberto,Desafinado,82,26,26,,,,
73,down,Edgar Domingos,Já Não Te Conheço,54,6,73,,,,
74,-,Jaspe,Jaspe,-,26,3,,,,
75,-,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),-,14,36,,,,
76,-,Rebeca,Meu Nome É Rebeca,-,65,4,,,,
77,-,Omah Lay,Bad Influence,-,30,28,,,,
78,down,Ana Moura,Dia De Folga,75,25,23,,,,
79,down,Wizkid,Mighty Wine,49,11,19,,,,
80,down,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),72,46,46,,,,
81,down,Yola Semedo,Carlito,71,60,4,,,,
82,-,Harry Diboula,Tu me manques,-,53,7,,,,
83,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,62,24,62,,,,
84,-,Carolina Deslandes,A Miúda Gosta,-,49,16,,,,
85,down,TOY,Coração Não Tem Idade (Vou Beijar),60,20,66,,,,
86,down,Wizkid,Piece of Me (feat. Ella Mai),66,13,22,,,,
87,-,Érica Boaventura,Escolho-Te a Ti (feat. Yasmine),-,32,25,,,,
88,down,Mariza,O Tempo Não Pára,63,28,64,,,,
89,-,Dino d'Santiago & Nelson Freitas,My Lover,-,4,20,,,,
90,-,Irina Barros,Tá Due Né,-,9,15,,,,
91,-,Daniel Santacruz,Lento,-,66,7,,,,
92,-,Relax and Contemplation,Peaceful Skies,-,43,1,,,,
93,-,Manu Chao,Me Gustas Tu,-,3,45,,,,
94,-,Relax and Contemplation,Tranquility Path,-,37,1,,,,
95,-,Maria Gadú,Shimbalaiê,-,41,15,,,,
96,-,Toy,Verão e Amor (Cerveja No Congelador),-,27,20,,,,
97,-,Relax and Contemplation,Rays of Sunlight,-,29,1,,,,
98,down,Edgar Domingos,Dá Valor,40,18,72,,,,
99,-,Jorge Palma,Estrela Do Mar,-,46,5,,,,
100,down,Rema,Woman,56,20,29,,,,
