Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edgar Domingos & Djodje,KBB,1,1,5,,,,
2,up,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,3,2,12,,,,
3,down,Edgar Domingos,Mood,2,2,5,,,,
4,up,Edgar Domingos,Ferida,6,1,12,,,,
5,up,Edgar Domingos & Landrick,Noite Passada,7,4,5,,,,
6,up,Omah Lay,soso,9,1,77,,,,
7,down,Edgar Domingos & Felishia,Movie,4,3,5,,,,
8,down,Edgar Domingos,Sonhar,5,5,5,,,,
9,up,Badoxa,365,10,1,20,,,,
10,down,Edgar Domingos,Me Arrependi,8,5,5,,,,
11,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,11,3,47,,,,
12,up,Edgar Domingos,Pedes Siempre,12,10,5,,,,
13,up,"Edgar Domingos, Junior Lord & Altifridi",És Gostosa Assim,13,11,5,,,,
14,up,Edgar Domingos,Better,14,8,5,,,,
15,up,Edgar Domingos,Sauce,15,12,5,,,,
16,up,Carolina Deslandes,A Vida Toda,20,2,233,,,,
17,up,Calema,Vai,21,6,112,,,,
18,up,Mariza,Melhor de Mim,22,2,233,,,,
19,down,Edgar Domingos,OFF & STATION,16,9,5,,,,
20,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),18,5,35,,,,
21,up,António Zambujo,Pica do 7,23,5,233,,,,
22,up,DJ BIEL PRADO,LAST NIGHT VERSÃO BH (feat. MC KF),45,22,2,,,,
23,down,Edgar Domingos,GAME OVER,19,13,5,,,,
24,up,Manu Chao,Me Gustas Tu,24,3,190,,,,
25,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),30,1,102,,,,
26,up,Zara G,50/50 (feat. Giovanni),27,7,199,,,,
27,down,MC Livinho,Fazer Falta,25,5,133,,,,
28,up,Chelsea Dinorath & Edgar Domingos,Traços,31,3,56,,,,
29,up,Badoxa,Demónio da Tarraxinha,38,16,209,,,,
30,up,Chelsea Dinorath,Sodadi,34,4,82,,,,
31,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),35,9,101,,,,
32,up,Deejay Telio,Que Safoda,36,23,121,,,,
33,up,Omah Lay,reason,41,3,39,,,,
34,down,Edgar Domingos,Perto de Mim,29,3,219,,,,
35,down,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),28,3,23,,,,
36,up,Landrick,Jeito Dela,39,2,170,,,,
37,up,Mariza,Quem Me Dera,51,3,233,,,,
38,up,Deejay Telio,Molexado (feat. Deedz B),43,27,185,,,,
39,down,CEF Tanzy & Edgar Domingos,Bobo,26,22,4,,,,
40,up,Rui Orlando,Me Leva Contigo,42,5,228,,,,
41,down,CEF Tanzy,Pano,40,21,4,,,,
42,up,Edgar Domingos,Dá Valor,57,18,228,,,,
43,up,Dj Black Spygo,Me Cansei (feat. Soarito),53,12,175,,,,
44,up,Trx Music,Deixa Só (feat. Young Family),50,28,100,,,,
45,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),47,16,87,,,,
46,down,Edgar Domingos,Senhor Incrível,44,1,233,,,,
47,down,Sara Correia,Chelas,46,1,40,,,,
48,up,António Zambujo,Zorro,64,26,84,,,,
49,up,Carolina Deslandes,Adeus Amor Adeus,68,18,180,,,,
50,-,Chelsy Shantel,Kuze Ki Sta Errado (feat. Loony Johnson),-,40,1,,,,
51,down,Badoxa,Eu Sei,48,9,217,,,,
52,-,Badoxa,Controla,-,2,229,,,,
53,down,Edgar Domingos,Toca no Meu,52,15,231,,,,
54,down,Rui Orlando,Prometo (Bonus Track),49,22,198,,,,
55,up,Edgar Domingos,Sucucu,56,3,148,,,,
56,down,Badoxa,Me Toca,37,12,11,,,,
57,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,80,1,185,,,,
58,-,Badoxa,Eu Não Danço Contigo,-,8,70,,,,
59,up,Badoxa,Minha Mulher,77,9,186,,,,
60,down,Yasmine,Esquece o Mundo,55,19,219,,,,
61,down,Badoxa,Controla,17,7,7,,,,
62,down,Edmázia Mayembe,Segredo,54,1,116,,,,
63,up,Ana Moura,Desfado,65,18,159,,,,
64,up,Edgar Domingos,Já Não Te Conheço,86,6,225,,,,
65,down,Chelsy Shantel,Kuze Ki Sta Errado (feat. Loony Johnson),32,32,2,,,,
66,up,Trx Music,Mulher Mata (feat. Nerú Americano),67,55,63,,,,
67,down,Chelsea Dinorath,Weya,60,5,56,,,,
68,-,Omar Montes,LA SEVILLANA,-,41,1,,,,
69,down,Badoxa,Eu Não Danço Contigo,33,17,6,,,,
70,down,Deejay Telio & Deedz B,Esfrega Esfrega,63,9,230,,,,
71,up,Chike & MohBad,Egwu,94,50,13,,,,
72,up,Blaya,Faz Gostoso,72,3,218,,,,
73,down,Yasmine,Perfume (feat. Badoxa),71,24,159,,,,
74,down,Lebasi,"PIPITO (feat. Mulatooh, Slimee, William Sardinha & Riko)",70,4,17,,,,
75,down,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,74,40,104,,,,
76,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,81,24,158,,,,
77,down,Chelsea Dinorath,Gerir,69,10,56,,,,
78,down,"Tz da Coronel, meLLo & Cupula",Sonho,58,10,23,,,,
79,-,António Zambujo,Lote B,-,1,150,,,,
80,down,Edgar Domingos,Melhor Forma (feat. Mendez),73,55,22,,,,
81,up,Tabanka Djaz,Foi Assim,90,54,36,,,,
82,up,Omah Lay,i’m a mess,99,8,65,,,,
83,-,A garota não,Dilúvio,-,4,45,,,,
84,down,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),82,21,103,,,,
85,-,Dino d'Santiago,Como Seria,-,3,210,,,,
86,down,Virgul,Rainha,79,2,76,,,,
87,-,Calema,Bomu Kêlê,-,62,23,,,,
88,-,Sara Correia,Quero É Viver,-,2,109,,,,
89,down,Wizkid,IDK (feat. Zlatan),59,12,18,,,,
90,down,Chelsea Dinorath & Lurhany,Ntima,62,8,56,,,,
91,-,Badoxa,Aqui pra Ti,-,68,1,,,,
92,down,Dj Verigal,Óptimo (feat. sedutoras & Lilitucleite),75,26,11,,,,
93,-,Badoxa,Mulher Perfeita (feat. G-Amado),-,39,25,,,,
94,down,Soraia Ramos,Agora Penso por Mim,84,38,91,,,,
95,-,Gipsy Kings,Bamboleo,-,34,117,,,,
96,down,Yola Semedo,Lá No Fundo,76,58,25,,,,
97,-,António Zambujo,Lambreta,-,60,50,,,,
98,-,Djodje,A Fila Anda (feat. Jimmy P),-,1,122,,,,
99,down,Mariza,O Tempo Não Pára,96,28,130,,,,
100,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),93,1,190,,,,
