Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,20,,,,
2,up,Wizkid,Essence,2,1,63,,,,
3,up,Rema,Soundgasm,3,1,31,,,,
4,up,Joeboy,Alcohol,4,4,15,,,,
5,up,Mariza,Melhor de Mim,8,2,114,,,,
6,up,Wizkid,Mood,7,6,20,,,,
7,up,Carolina Deslandes,A Vida Toda,12,2,114,,,,
8,down,Olamide,Infinity (feat. Omah Lay),6,4,62,,,,
9,up,Mariza,Quem Me Dera,10,3,114,,,,
10,down,Fireboy DML,Peru,9,9,18,,,,
11,up,Edgar Domingos,Sucucu,18,3,38,,,,
12,down,Badoxa,Controla,11,2,114,,,,
13,-,Sara Correia,Quero É Viver,-,2,1,,,,
14,up,1da Banton,No Wahala,20,6,6,,,,
15,up,António Zambujo,Lote B,16,1,48,,,,
16,down,António Zambujo,Pica do 7,13,5,114,,,,
17,up,Edgar Domingos,Perto de Mim,21,3,114,,,,
18,up,Adekunle Gold & Davido,High,26,18,19,,,,
19,up,Singah,Mon Amour,24,5,18,,,,
20,down,Burna Boy,Real Life (feat. Stormzy),15,1,74,,,,
21,down,Rema,Dumebi,14,14,104,,,,
22,up,Rema,Ginger Me,25,11,75,,,,
23,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),17,1,93,,,,
24,down,Edgar Domingos,Senhor Incrível,23,1,114,,,,
25,up,Rema,Woman,28,20,60,,,,
26,up,Anna Joyce,Puro,30,2,84,,,,
27,up,Mr P,Paloma (feat. Singah),29,5,12,,,,
28,up,Junior No Beat,Alogia,31,20,9,,,,
29,up,Rema,Corny,48,24,38,,,,
30,down,Deejay Telio & Deedz B,Esfrega Esfrega,19,9,113,,,,
31,up,Dino d'Santiago,Como Seria,34,3,107,,,,
32,up,Wizkid,Ginger (feat. Burna Boy),40,2,62,,,,
33,down,Blaya,Faz Gostoso,22,3,114,,,,
34,up,Edgar Domingos,Dá Valor,41,18,110,,,,
35,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",32,5,63,,,,
36,up,Manu Chao,Me Gustas Tu,55,3,72,,,,
37,up,Badoxa,Minha Mulher,54,9,107,,,,
38,-,Wizkid,No Stress,-,6,66,,,,
39,up,Timaya,Cold Outside (feat. Buju),58,33,8,,,,
40,up,Nektunez,Ameno Amapiano,72,40,2,,,,
41,down,Edmázia Mayembe,Segredo,35,1,48,,,,
42,-,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),-,28,56,,,,
43,up,Ana Moura,Desfado,70,18,44,,,,
44,-,Jay Oliver,Vou-Te Proteger,-,44,6,,,,
45,down,Badoxa,Eu Sei,38,9,114,,,,
46,-,António Zambujo,Visita De Estudo,-,2,23,,,,
47,up,Carlos do Carmo,Lisboa Menina e Moça,62,14,46,,,,
48,down,Edgar Domingos,Toca no Meu,47,15,113,,,,
49,-,CKay,Jeje de Whine,-,35,16,,,,
50,up,Edgar Domingos,Já Não Te Conheço,57,6,110,,,,
51,-,Mariza,O Tempo Não Pára,-,28,91,,,,
52,up,Rui Orlando,Me Leva Contigo,53,5,111,,,,
53,-,Ana Moura,Dia De Folga,-,25,49,,,,
54,up,Soarito,Canastrar,74,7,79,,,,
55,-,CEF Tanzy,Tamu a Brilhar (feat. SEKETXÉ),-,43,2,,,,
56,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,63,24,94,,,,
57,-,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,-,40,22,,,,
58,-,Yasmine,Esquece o Mundo,-,19,104,,,,
59,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,36,1,71,,,,
60,down,Burna Boy,Kilometre,44,3,37,,,,
61,-,Landrick,Minha Resposta (feat. Irina Barros),-,12,21,,,,
62,down,Landrick,Jeito Dela,61,2,55,,,,
63,-,Jaspe,Hideaway,-,18,32,,,,
64,up,Badoxa,Me Toca,93,20,86,,,,
65,-,Jaspe,Fado dos Segredos,-,25,25,,,,
66,-,Carolina Deslandes,Adeus Amor Adeus,-,18,65,,,,
67,down,LADIPOE & Buju,Feeling,45,45,9,,,,
68,-,Jaspe,Amar É Perdoar,-,23,26,,,,
69,down,TOY,Coração Não Tem Idade (Vou Beijar),27,20,85,,,,
70,-,Relax and Contemplation,Evening Shades,-,47,9,,,,
71,-,Mariza,Chuva,-,25,87,,,,
72,down,CEF Tanzy,Escola,52,12,9,,,,
73,-,CEF Tanzy,Volume No Máximo,-,73,2,,,,
74,-,Relax and Contemplation,Tranquility Path,-,37,3,,,,
75,-,Wizkid,Mighty Wine,-,11,31,,,,
76,-,Jaspe,Empty Town,-,19,25,,,,
77,-,AV,Confession,-,14,2,,,,
78,-,Jaspe,Volta,-,30,21,,,,
79,up,UHF,Menina Estás à Janela,92,29,8,,,,
80,down,Dj Black Spygo,Me Cansei (feat. Soarito),60,12,57,,,,
81,up,Cesária Évora,Sodade,83,61,10,,,,
82,-,Relax and Contemplation,Enlightened,-,57,5,,,,
83,-,Luan Santana,Tudo Que Você Quiser,-,27,14,,,,
84,up,Mayra Andrade,Afeto,100,26,96,,,,
85,-,Relax and Contemplation,Peaceful Skies,-,43,6,,,,
86,-,Jaspe,Falar De Amor,-,29,21,,,,
87,-,Yasmine,Perfume (feat. Badoxa),-,24,89,,,,
88,down,Badoxa,Demónio da Tarraxinha,39,16,100,,,,
89,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,21,46,,,,
90,-,Relax and Contemplation,Rays of Sunlight,-,29,8,,,,
91,-,Jaspe,Ciclo da Vida,-,37,17,,,,
92,down,Gipsy Kings,Bamboleo,42,34,58,,,,
93,-,Yasmine,Pega Nha Mon,-,3,19,,,,
94,-,Jaspe,Ritmo do Mundo,-,24,19,,,,
95,-,Relax and Contemplation,Indian Spirit,-,58,8,,,,
96,-,Carolina Deslandes,A Miúda Gosta,-,49,19,,,,
97,-,Wizkid,Steady,-,23,17,,,,
98,-,Relax and Contemplation,Sunset,-,38,9,,,,
99,-,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),-,21,38,,,,
100,-,Wizkid,Longtime (feat. Skepta),-,7,50,,,,
