Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Chelas,1,1,5,,,,
2,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),2,1,67,,,,
3,up,Ana Moura,Mázia,16,3,41,,,,
4,down,Carolina Deslandes,A Vida Toda,3,2,198,,,,
5,down,Manu Chao,Me Gustas Tu,4,3,155,,,,
6,up,António Zambujo,Pica do 7,12,5,198,,,,
7,down,Chelsea Dinorath & Edgar Domingos,Traços,6,3,21,,,,
8,up,Mariza,Melhor de Mim,8,2,198,,,,
9,down,Chelsea Dinorath,Sodadi,5,4,47,,,,
10,down,Calema,Vai a Origem,7,5,60,,,,
11,down,Nelson Freitas,Miúda Linda,9,6,62,,,,
12,down,Badoxa,Controla,10,2,198,,,,
13,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),20,9,66,,,,
14,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,13,3,12,,,,
15,down,Mc Jacaré & DJ TK,Vento Forte,11,3,57,,,,
16,down,Chelsea Dinorath,Weya,15,5,21,,,,
17,down,Chelsea Dinorath & Lurhany,Ntima,14,8,21,,,,
18,up,AV,Confession,100,14,29,,,,
19,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),17,16,52,,,,
20,up,Ana Moura,Desfado,22,18,124,,,,
21,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),25,17,92,,,,
22,down,Chelsea Dinorath,Gerir,19,10,21,,,,
23,down,Mariza,Quem Me Dera,18,3,198,,,,
24,down,Tátá de Almeida,Choro de Semba (feat. Texas),23,6,40,,,,
25,down,Carolina Deslandes,Adeus Amor Adeus,24,18,145,,,,
26,up,Rui Orlando,Me Leva Contigo,26,5,193,,,,
27,up,Fireboy DML,Bandana,29,15,58,,,,
28,up,Edgar Domingos,Já Não Te Conheço,28,6,191,,,,
29,down,Edgar Domingos,Senhor Incrível,27,1,198,,,,
30,up,Deejay Telio,Que Safoda,32,23,86,,,,
31,up,Badoxa,Eu Sei,62,9,183,,,,
32,up,António Zambujo,Zorro,68,26,50,,,,
33,up,Sara Correia,Quero É Viver,54,2,76,,,,
34,up,Deejay Telio,Molexado (feat. Deedz B),56,27,150,,,,
35,up,Badoxa,Demónio da Tarraxinha,75,16,174,,,,
36,up,Ágata,Tá Bonito,52,10,59,,,,
37,up,Chelsea Dinorath,Unfollow,46,4,28,,,,
38,down,Dj Black Spygo,Me Cansei (feat. Soarito),30,12,140,,,,
39,up,Edgar Domingos,Dá Valor,40,18,193,,,,
40,up,Djodje,A Fila Anda (feat. Jimmy P),47,1,90,,,,
41,up,Djodje,I.L.Y,43,31,47,,,,
42,up,Ana Moura,Dia De Folga,42,25,107,,,,
43,up,Badoxa,Me Toca,84,20,146,,,,
44,up,Deejay Telio & Deedz B,Esfrega Esfrega,51,9,196,,,,
45,down,MC Livinho,Fazer Falta,35,5,98,,,,
46,down,Chelsea Dinorath,Unfollow,36,17,13,,,,
47,down,Omah Lay,Woman,38,8,50,,,,
48,down,Landrick,Jeito Dela,44,2,135,,,,
49,down,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),33,9,17,,,,
50,down,Rui Orlando,Prometo (Bonus Track),39,22,163,,,,
51,up,1da Banton,No Wahala,86,6,80,,,,
52,up,Gipsy Kings,Bamboleo,78,34,106,,,,
53,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),50,1,177,,,,
54,down,Dino d'Santiago,Como Seria,49,3,188,,,,
55,up,Badoxa,Minha Mulher,76,9,155,,,,
56,down,Edgar Domingos,Toca no Meu,41,15,196,,,,
57,up,Ana Castela,Boiadeira,74,38,14,,,,
58,down,Soraia Ramos,Agora Penso por Mim,48,38,58,,,,
59,up,Zara G,50/50 (feat. Giovanni),61,7,164,,,,
60,up,Blaya,Faz Gostoso,67,3,189,,,,
61,up,Edgar Domingos,Sucucu,63,3,114,,,,
62,up,D.A.M.A,Pensa Bem (feat. ProfJam),82,21,81,,,,
63,up,Trx Music,Deixa Só (feat. Young Family),72,28,65,,,,
64,up,António Zambujo,Lote B,85,1,124,,,,
65,down,Soarito,Canastrar,64,7,159,,,,
66,down,Calema,Dá-me Dá-me,65,39,14,,,,
67,up,José Cid,20 Años,83,46,7,,,,
68,down,"Pabllo Vittar, O Kannalha & PEDRO SAMPAIO",Penetra (Pedro Sampaio Remix),31,13,4,,,,
69,up,António Zambujo,Lambreta,91,60,25,,,,
70,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,45,1,153,,,,
71,-,Edmázia Mayembe,Segredo,-,1,84,,,,
72,up,IVANN-OFFICIAL,Afro Tropical,73,2,73,,,,
73,up,Yasmine,Doce Atração,77,1,72,,,,
74,down,Chelsea Dinorath & Teo No Beat,Toi Et Moi,57,17,57,,,,
75,down,Yasmine,Quem É ?,66,2,91,,,,
76,up,Mariza,Chuva,98,25,140,,,,
77,up,Badoxa,Eu Não Danço Contigo,88,8,39,,,,
78,up,Yasmine,Sinto Falta,79,34,104,,,,
79,up,Chelsea Dinorath,Silhueta da Dor,87,12,21,,,,
80,-,Yasmine,Esquece o Mundo,-,19,185,,,,
81,down,Yasmine,Veron Leba,71,59,13,,,,
82,down,Jorge Palma,A Gente Vai Continuar,80,32,47,,,,
83,up,Yasmine,Perfume (feat. Badoxa),96,24,128,,,,
84,down,A garota não,Dilúvio,53,4,13,,,,
85,down,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,58,40,69,,,,
86,-,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),-,21,79,,,,
87,down,Carlos Monsta,Luanda,70,70,3,,,,
88,up,Ruben Aguiar,A Música do Gago,99,44,34,,,,
89,down,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),21,14,4,,,,
90,-,Luan Santana,Tudo Que Você Quiser,-,27,39,,,,
91,down,"Pabllo Vittar, MC Carol & CyberKills",Descontrolada (feat. Jup do Bairro) [Cyberkills Remix],34,7,4,,,,
92,-,Ana Moura,Arraial Triste,-,7,34,,,,
93,-,Jorge Palma,Frágil,-,54,9,,,,
94,-,Halison,Alma Gêmea (feat. Filho do Zua),-,10,111,,,,
95,down,Dj Tzin,Pra começar o final de semana (Versão mega funk),55,18,8,,,,
96,down,Dino d'Santiago,Nova Lisboa,94,23,135,,,,
97,-,Paulo Flores,Kunanga de Amor,-,59,4,,,,
98,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,79,,,,
99,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),69,33,22,,,,
100,-,Tabanka Djaz,Foi Assim,-,54,15,,,,
