Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Lá Vai Ela,19,1,2,,,,
2,down,Omah Lay,soso,1,1,54,,,,
3,down,Sara Correia,Liberdade,2,1,5,,,,
4,up,Carolina Deslandes,A Vida Toda,4,2,210,,,,
5,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,3,3,24,,,,
6,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),5,5,12,,,,
7,up,Badoxa,Controla,7,2,210,,,,
8,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),8,1,79,,,,
9,up,Chelsea Dinorath & Edgar Domingos,Traços,10,3,33,,,,
10,down,Nelson Freitas,Miúda Linda,9,6,74,,,,
11,down,Sara Correia,Chelas,6,1,17,,,,
12,up,Mariza,Melhor de Mim,12,2,210,,,,
13,down,António Zambujo,Pica do 7,11,5,210,,,,
14,up,Zara G,50/50 (feat. Giovanni),15,7,176,,,,
15,down,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),14,3,4,,,,
16,up,Chelsea Dinorath,Sodadi,17,4,59,,,,
17,up,Calema,Vai a Origem,21,5,72,,,,
18,down,Tz da Coronel & Veigh,"Castelo de Areia (feat. Djonga, meLLo & Cupula)",13,8,4,,,,
19,up,Manu Chao,Me Gustas Tu,20,3,167,,,,
20,down,"Tz da Coronel, meLLo & Cupula",Sonho,18,10,4,,,,
21,down,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,16,9,4,,,,
22,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),22,9,78,,,,
23,up,"Tz da Coronel, Alee & Nagalli",Emoji (feat. Cupula),24,16,4,,,,
24,up,Mariza,Quem Me Dera,27,3,210,,,,
25,up,Chelsea Dinorath,Weya,37,5,33,,,,
26,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),23,16,64,,,,
27,up,Dj Black Spygo,Me Cansei (feat. Soarito),28,12,152,,,,
28,up,Rui Orlando,Me Leva Contigo,29,5,205,,,,
29,up,Edgar Domingos,Já Não Te Conheço,33,6,203,,,,
30,down,Omah Lay,reason,25,3,16,,,,
31,up,Ayra Starr,Rhythm & Blues,35,26,9,,,,
32,down,Chelsea Dinorath & Lurhany,Ntima,30,8,33,,,,
33,down,Carolina Deslandes,Adeus Amor Adeus,32,18,157,,,,
34,up,A garota não,Dilúvio,53,4,25,,,,
35,up,Landrick,Jeito Dela,54,2,147,,,,
36,up,Badoxa,Demónio da Tarraxinha,41,16,186,,,,
37,up,Rui Orlando,Prometo (Bonus Track),38,22,175,,,,
38,down,António Zambujo,Zorro,26,26,61,,,,
39,up,Trx Music,Deixa Só (feat. Young Family),44,28,77,,,,
40,up,Chelsea Dinorath,Gerir,42,10,33,,,,
41,down,Edgar Domingos,Senhor Incrível,39,1,210,,,,
42,up,AV,Confession,52,14,41,,,,
43,up,Deejay Telio,Que Safoda,45,23,98,,,,
44,up,António Zambujo,KO,56,40,3,,,,
45,up,Badoxa,Me Toca,63,20,158,,,,
46,up,MC Livinho,Fazer Falta,46,5,110,,,,
47,down,"Tz da Coronel, Leviano & meLLo",Barras (feat. Cupula),31,22,4,,,,
48,up,Badoxa,Eu Não Danço Contigo,48,8,51,,,,
49,up,Yasmine,Sinto Falta,65,34,116,,,,
50,down,Virgul,Rainha,47,2,62,,,,
51,down,Tz da Coronel,"Ilusão (feat. MC Cabelinho, Ariel Donato & Cupula)",34,26,4,,,,
52,up,Edmázia Mayembe,Segredo,74,1,93,,,,
53,down,Tátá de Almeida,Choro de Semba (feat. Texas),40,6,52,,,,
54,down,Edgar Domingos,Toca no Meu,50,15,208,,,,
55,down,Soraia Ramos,Agora Penso por Mim,49,38,70,,,,
56,up,Edgar Domingos,Dá Valor,60,18,205,,,,
57,down,Sara Correia,Quero É Viver,43,2,88,,,,
58,down,Badoxa,Eu Sei,57,9,195,,,,
59,down,Ana Moura,Mázia,36,3,53,,,,
60,up,António Zambujo,Sagitário,70,32,6,,,,
61,up,Ana Moura,Desfado,62,18,136,,,,
62,-,António Zambujo,Lua,-,18,1,,,,
63,up,António Zambujo,Dancemos Um Slow,88,20,11,,,,
64,down,Deejay Telio,Molexado (feat. Deedz B),61,27,162,,,,
65,down,Djodje,A Fila Anda (feat. Jimmy P),59,1,102,,,,
66,down,Badoxa,Minha Mulher,64,9,167,,,,
67,down,Chelsea Dinorath,Unfollow,51,4,40,,,,
68,-,António Zambujo,Leva-me De Mim,-,17,1,,,,
69,down,"Tz da Coronel, Tizi Kilates & Dj Alle da coro",Mente de Matuto (feat. Cupula),58,20,4,,,,
70,up,António Zambujo,Céu,84,62,6,,,,
71,-,António Zambujo,Saga Inaudita Do Bom Jesus De Teibas,-,50,1,,,,
72,down,Melody & Guilherme,Atual Idiota,68,47,3,,,,
73,down,Yasmine,Quem É ?,67,2,103,,,,
74,-,António Zambujo,Os Meus Dias Não São Meus,-,74,1,,,,
75,up,Edgar Domingos,Sucucu,90,3,125,,,,
76,up,António Zambujo,5 Minutos De Whisky,86,57,5,,,,
77,down,Yasmine,Doce Atração,72,1,84,,,,
78,-,António Zambujo,Nas Bocas Do Mundo,-,66,1,,,,
79,down,António Zambujo,Lambreta,73,60,33,,,,
80,-,António Zambujo,Romance De Cordel,-,27,5,,,,
81,down,Mc Jacaré & DJ TK,Vento Forte,76,3,69,,,,
82,-,Cesária Évora,Sodade,-,42,22,,,,
83,down,Ana Castela,Boiadeira,80,38,25,,,,
84,up,Soarito,Canastrar,97,7,169,,,,
85,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),100,21,85,,,,
86,down,Yasmine,Perfume (feat. Badoxa),82,24,140,,,,
87,down,Yasmine,Esquece o Mundo,69,19,197,,,,
88,-,Dino d'Santiago,Como Seria,-,3,199,,,,
89,down,António Zambujo,Lote B,66,1,135,,,,
90,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,94,40,81,,,,
91,-,António Zambujo,Uma Valsa Urgente,-,53,4,,,,
92,down,Yola Semedo,Lá No Fundo,89,58,9,,,,
93,down,"Tz da Coronel, Dallass & Cupula",Eu Vi,71,38,4,,,,
94,down,Chelsea Dinorath,Unfollow,83,17,25,,,,
95,up,Tabanka Djaz,Foi Assim,99,54,19,,,,
96,down,"Tz da Coronel, Ariel Donato & Cupula",Ratos e Cobras,55,29,4,,,,
97,down,Fireboy DML,Bandana,77,15,69,,,,
98,-,Trx Music,Mulher Mata (feat. Nerú Americano),-,55,44,,,,
99,down,Deejay Telio & Deedz B,Esfrega Esfrega,78,9,208,,,,
100,down,Mariza,Chuva,92,25,152,,,,
