Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),1,1,15,,,,
2,up,Anna Joyce,Puro,3,2,6,,,,
3,up,Edgar Domingos,Senhor Incrível,4,1,36,,,,
4,up,Mariza,Quem Me Dera,8,3,36,,,,
5,up,Mariza,Melhor de Mim,5,2,36,,,,
6,down,Yasmine,Quem É ?,2,2,15,,,,
7,down,Carolina Deslandes,A Vida Toda,6,2,36,,,,
8,up,Dino d'Santiago,Como Seria,10,3,36,,,,
9,down,Blaya,Faz Gostoso,7,3,36,,,,
10,up,Felishia,Fazemos Amor (feat. Edgar Domingos),14,5,19,,,,
11,up,Badoxa,Minha Mulher,13,9,36,,,,
12,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),12,2,23,,,,
13,down,Rui Orlando,Me Leva Contigo,9,5,36,,,,
14,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),16,14,34,,,,
15,up,Halison,Alma Gêmea (feat. Filho do Zua),19,10,36,,,,
16,down,Edgar Domingos,Perto de Mim,11,3,36,,,,
17,up,Deejay Telio & Deedz B,Esfrega Esfrega,17,9,36,,,,
18,up,Joao Gilberto,Chega de Saudade,29,13,15,,,,
19,down,Badoxa,Eu Sei,15,9,36,,,,
20,up,Felishia,Tão Simples Assim,22,10,10,,,,
21,down,Badoxa,Controla,18,2,36,,,,
22,up,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",24,10,36,,,,
23,down,Calema,Vai,21,6,36,,,,
24,up,MC Livinho,Fazer Falta,25,5,36,,,,
25,up,Nelson Freitas,Miúda Linda,28,24,31,,,,
26,down,Burna Boy,Wonderful,20,18,2,,,,
27,down,Edgar Domingos,Já Não Te Conheço,23,6,36,,,,
28,up,TOY,Coração Não Tem Idade (Vou Beijar),36,20,34,,,,
29,up,Rema,Dumebi,43,14,31,,,,
30,up,Edgar Domingos,Toca no Meu,30,15,36,,,,
31,up,Joao Gilberto,Desafinado,50,26,7,,,,
32,up,Rema,Woman,71,20,2,,,,
33,up,Rui Orlando,Prometo (Bonus Track),42,22,36,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,49,24,29,,,,
35,up,Zara G,50/50 (feat. Giovanni),47,7,36,,,,
36,down,Dino d'Santiago,Nova Lisboa,32,23,36,,,,
37,down,Yasmine,Esquece o Mundo,27,19,36,,,,
38,up,Deejay Telio,Molexado (feat. Deedz B),51,27,34,,,,
39,up,Mariza,Chuva,40,25,33,,,,
40,down,dynamo,Ka Ta Consigui (feat. Djodje),26,12,32,,,,
41,up,António Zambujo,Pica do 7,48,5,36,,,,
42,down,Yasmine,Perfume (feat. Badoxa),31,24,36,,,,
43,-,Yasmine,Tayanna,-,24,33,,,,
44,down,Edgar Domingos,Dá Valor,35,18,36,,,,
45,down,Mayra Andrade,Afeto,37,26,35,,,,
46,-,Ana Moura,Dia De Folga,-,25,12,,,,
47,down,Mariza,O Tempo Não Pára,39,28,33,,,,
48,up,Érica Boaventura,Escolho-Te a Ti (feat. Yasmine),57,32,17,,,,
49,up,Manu Chao,Me Gustas Tu,56,3,26,,,,
50,up,CEF Tanzy,Michael Jackson,58,27,33,,,,
51,down,Mayra Andrade,Manga,46,35,25,,,,
52,down,Gipsy Kings,Bamboleo,44,34,7,,,,
53,up,Joao Gilberto,O Pato,99,53,2,,,,
54,down,Yasmine,Não Posso,52,32,36,,,,
55,down,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),34,14,29,,,,
56,-,Ana Moura,Desfado,-,18,5,,,,
57,-,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),-,28,23,,,,
58,down,Rema,Ginger Me,33,11,4,,,,
59,-,Cheb Salih,شكون حبيبي,-,36,1,,,,
60,up,Badoxa,Me Toca,74,20,31,,,,
61,-,Anselmo Ralph,Um Dois,-,61,6,,,,
62,down,Omah Lay,Bad Influence,53,30,3,,,,
63,-,Soarito,Canastrar,-,7,11,,,,
64,-,Mayra Andrade,Tan Kalakatan - A COLORS SHOW,-,64,3,,,,
65,-,Anselmo Ralph,Casamento (Tenho Medo),-,65,2,,,,
66,-,June Freedom & Nelson Freitas,Dor d'um Kriolu,-,34,1,,,,
67,-,YunLilo,Habilidosa,-,67,1,,,,
68,-,Fally Ipupa,Associé,-,68,1,,,,
69,-,Tribo da Periferia,Nosso Plano,-,33,6,,,,
70,-,Johnny Ramos,Destino,-,69,1,,,,
71,-,Madredeus,O Pastor,-,71,1,,,,
72,-,Gisela João,"O Senhor Extraterrestre (feat. Nelson Aleixo, Francisco Gaspar & Ricardo Parreira)",-,53,1,,,,
73,up,Yasmine,Sinto Falta,80,34,36,,,,
74,-,Carla Prata,"Body (feat. Tio Edson, Nilton CM, Emana Cheezy, Eclat Edson & Coola Bacardi)",-,35,4,,,,
75,-,Trx Music,Deixa Só (feat. Young Family),-,28,2,,,,
76,up,NZ Gang,Te Amar,82,14,35,,,,
77,-,Maria Gadú,Shimbalaiê,-,41,7,,,,
78,-,Juvencio Luyiz,Amor De Hoje,-,46,4,,,,
79,-,Pedro Guerra,Juras De Amor (feat. Vera Diamond),-,64,1,,,,
80,-,Belo,Contramão,-,65,10,,,,
81,-,Johnny Ramos,Bo Amor Ta Completam,-,56,1,,,,
82,-,Djodje,Txukinha,-,52,3,,,,
83,-,Ana Moura,Tens Os Olhos De Deus,-,44,1,,,,
84,-,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),-,54,18,,,,
85,-,Waze & Deejay Telio,Minha Ex,-,15,28,,,,
86,-,Bárbara Bandeira,A Última Carta,-,51,18,,,,
87,-,Virgul,Rainha,-,2,14,,,,
88,-,Nelson Freitas,Nha Primere Amor,-,88,1,,,,
89,-,Timaya,Born to Win,-,89,1,,,,
90,-,Monte,Mirla,-,90,1,,,,
91,-,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),-,46,32,,,,
92,-,Fally Ipupa,Allô téléphone,-,92,1,,,,
93,-,"Chop Daily, Wusu & M.Morgan",Active (feat. He3b),-,93,1,,,,
94,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,5,,,,
95,-,Bracket,Mama Africa,-,44,6,,,,
96,-,Cheb Salih,إل موت غدرا,-,37,1,,,,
97,down,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),67,9,34,,,,
98,-,Korede Bello,Do Like That,-,27,11,,,,
99,down,Mayra Andrade,Pull Up,87,76,7,,,,
100,-,Gipsy Kings,Hotel California (Spanish Mix),-,100,1,,,,
