Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,16,1,2,,,,
2,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),1,1,24,,,,
3,down,Anna Joyce,Puro,2,2,15,,,,
4,down,Edgar Domingos,Senhor Incrível,3,1,45,,,,
5,up,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),10,5,5,,,,
6,up,Mariza,Melhor de Mim,6,2,45,,,,
7,down,Mariza,Quem Me Dera,4,3,45,,,,
8,up,Burna Boy,Real Life (feat. Stormzy),9,1,5,,,,
9,down,Carolina Deslandes,A Vida Toda,5,2,45,,,,
10,down,Blaya,Faz Gostoso,7,3,45,,,,
11,down,Rui Orlando,Me Leva Contigo,8,5,45,,,,
12,up,Edgar Domingos,Perto de Mim,13,3,45,,,,
13,up,Badoxa,Minha Mulher,14,9,45,,,,
14,up,Deejay Telio & Deedz B,Esfrega Esfrega,15,9,45,,,,
15,up,Badoxa,Controla,22,2,45,,,,
16,down,Edgar Domingos,Já Não Te Conheço,12,6,45,,,,
17,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),11,2,32,,,,
18,up,Felishia,Fazemos Amor (feat. Edgar Domingos),21,5,28,,,,
19,up,Dino d'Santiago,Como Seria,20,3,45,,,,
20,down,Badoxa,Eu Sei,17,9,45,,,,
21,down,Edgar Domingos,Dá Valor,19,18,45,,,,
22,up,Burna Boy,23,33,10,5,,,,
23,down,Yasmine,Quem É ?,18,2,24,,,,
24,down,Zara G,50/50 (feat. Giovanni),23,7,44,,,,
25,up,Calema,Vai,36,6,45,,,,
26,up,Yasmine,Esquece o Mundo,40,19,45,,,,
27,up,Toy,Verão e Amor (Cerveja No Congelador),37,27,8,,,,
28,up,Rema,Dumebi,31,14,39,,,,
29,up,Halison,Alma Gêmea (feat. Filho do Zua),29,10,45,,,,
30,up,TOY,Coração Não Tem Idade (Vou Beijar),35,20,43,,,,
31,down,Rui Orlando,Prometo (Bonus Track),28,22,45,,,,
32,up,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",60,10,45,,,,
33,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),24,14,43,,,,
34,down,Burna Boy,Bebo,27,6,5,,,,
35,down,MC Livinho,Fazer Falta,25,5,45,,,,
36,up,Mayra Andrade,Afeto,56,26,44,,,,
37,up,Joao Gilberto,Chega de Saudade,42,13,24,,,,
38,down,Dino d'Santiago,Morna,34,26,5,,,,
39,up,Badoxa,Demónio da Tarraxinha,39,16,41,,,,
40,up,António Zambujo,Pica do 7,52,5,45,,,,
41,down,Burna Boy,Way Too Big,30,5,5,,,,
42,up,Rema,Woman,49,20,6,,,,
43,up,Omah Lay,Bad Influence,58,30,10,,,,
44,down,Burna Boy,Alarm Clock,26,3,5,,,,
45,down,Felishia,Tão Simples Assim,38,10,19,,,,
46,up,Sara Correia,Dizer Não,62,36,2,,,,
47,down,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),32,21,6,,,,
48,down,Nelson Freitas,Miúda Linda,47,24,39,,,,
49,down,Edgar Domingos,Toca no Meu,45,15,45,,,,
50,up,Yasmine,Perfume (feat. Badoxa),64,24,45,,,,
51,-,Mariza,O Tempo Não Pára,-,28,40,,,,
52,up,Ana Moura,Dia De Folga,90,25,16,,,,
53,up,Demarco Flamenco,La isla del Amor (feat. Maki),82,39,33,,,,
54,-,Denis Graça,Até Fim (feat. Irina Barros),-,24,5,,,,
55,up,dynamo,Ka Ta Consigui (feat. Djodje),61,12,41,,,,
56,up,Dino d'Santiago,Nova Lisboa,86,23,45,,,,
57,up,Badoxa,Me Toca,97,20,36,,,,
58,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,66,24,38,,,,
59,down,Manu Chao,Me Gustas Tu,50,3,33,,,,
60,-,Bracket,Mama Africa,-,44,11,,,,
61,down,Burna Boy,Monsters You Made (feat. Chris Martin),54,13,5,,,,
62,down,Yasmine,Não Posso,46,32,44,,,,
63,-,Joao Gilberto,Desafinado,-,26,14,,,,
64,down,D.A.M.A,Pensa Bem (feat. ProfJam),63,21,29,,,,
65,down,Duda & Landrick,Fica Só,57,36,38,,,,
66,-,Daniel Santacruz,Lento,-,66,4,,,,
67,down,Burna Boy,Onyeka (Baby),53,15,5,,,,
68,down,Rema,Ginger Me,55,11,8,,,,
69,down,Mayra Andrade,Manga,59,35,32,,,,
70,-,Claudio Fênix,Orgulho Parvo (feat. Yasmine),-,28,25,,,,
71,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,42,16,,,,
72,down,Mariza,Chuva,67,25,40,,,,
73,down,Burna Boy,Wonderful,51,18,8,,,,
74,down,Deejay Telio,Molexado (feat. Deedz B),43,27,43,,,,
75,-,CEF Tanzy,Michael Jackson,-,27,38,,,,
76,up,Ana Moura,Desfado,78,18,9,,,,
77,down,Burna Boy,Bank On It,65,31,5,,,,
78,-,Mariza,Ó Gente da Minha Terra,-,45,17,,,,
79,down,Anselmo Ralph,Minha Bebe,71,44,24,,,,
80,up,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),87,37,35,,,,
81,-,Danni Gato,Panico,-,72,13,,,,
82,-,Calema,Dá-me Dá-me,-,39,1,,,,
83,-,TOY,Rosa Negra,-,63,2,,,,
84,down,Soarito,Canastrar,72,7,18,,,,
85,-,Jey V,Deixa o Mundo Falar,-,66,11,,,,
86,-,Edgar Domingos,Melhor Forma (feat. Mendez),-,40,28,,,,
87,-,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),-,14,34,,,,
88,-,Jey V,Tamo a Viver,-,12,37,,,,
89,down,NZ Gang,Te Amar,70,14,41,,,,
90,down,Yasmine,Tayanna,48,24,41,,,,
91,-,Burna Boy,Comma,-,26,4,,,,
92,-,Anselmo Ralph,Ela é,-,61,8,,,,
93,up,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),100,54,23,,,,
94,-,Carolina Deslandes,Adeus Amor Adeus,-,18,36,,,,
95,down,Yasmine,Sinto Falta,44,34,44,,,,
96,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],69,9,5,,,,
97,-,Tribo da Periferia,Imprevisível,-,39,3,,,,
98,-,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),-,46,38,,,,
99,-,Burna Boy,Wettin Dey Sup,-,42,4,,,,
100,-,Soraia Ramos,Agora Penso por Mim,-,38,18,,,,
