Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edmázia Mayembe,Segredo,17,1,2,,,,
2,up,António Zambujo,Lote B,31,1,2,,,,
3,down,Burna Boy,Real Life (feat. Stormzy),1,1,28,,,,
4,down,Anna Joyce,Puro,3,2,38,,,,
5,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,5,1,25,,,,
6,down,Wizkid,Essence,2,1,17,,,,
7,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),4,1,47,,,,
8,down,Landrick,Jeito Dela,6,2,9,,,,
9,down,Carolina Deslandes,A Vida Toda,7,2,68,,,,
10,down,Mariza,Melhor de Mim,8,2,68,,,,
11,down,Mariza,Quem Me Dera,9,3,68,,,,
12,up,Edgar Domingos,Senhor Incrível,12,1,68,,,,
13,down,Blaya,Faz Gostoso,11,3,68,,,,
14,down,Wizkid,Ginger (feat. Burna Boy),10,2,17,,,,
15,down,Olamide,Infinity (feat. Omah Lay),13,4,16,,,,
16,down,Dj Black Spygo,Me Cansei (feat. Soarito),15,12,13,,,,
17,down,Badoxa,Homem Que É Homem,14,6,8,,,,
18,up,António Zambujo,Pica do 7,23,5,68,,,,
19,up,Rui Orlando,Me Leva Contigo,22,5,68,,,,
20,up,Dino d'Santiago,Como Seria,29,3,68,,,,
21,down,Calema,Vai,19,6,68,,,,
22,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",16,5,17,,,,
23,down,Badoxa,Controla,20,2,68,,,,
24,down,Wizkid,No Stress,18,6,23,,,,
25,up,Badoxa,Eu Sei,28,9,68,,,,
26,down,Edgar Domingos,Perto de Mim,21,3,68,,,,
27,down,Wizkid,True Love,26,10,17,,,,
28,up,Mayra Andrade,Afeto,58,26,64,,,,
29,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),74,16,24,,,,
30,up,Badoxa,Minha Mulher,48,9,68,,,,
31,up,Dino d'Santiago & Nelson Freitas,My Lover,33,4,16,,,,
32,down,Edgar Domingos,Dá Valor,27,18,68,,,,
33,up,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),43,5,28,,,,
34,down,Olamide,Loading (feat. Bad Boy Timz),32,32,11,,,,
35,up,Edgar Domingos,Toca no Meu,40,15,68,,,,
36,down,Soarito,Canastrar,24,7,38,,,,
37,up,Wizkid,Longtime (feat. Skepta),39,7,17,,,,
38,up,Yasmine,Esquece o Mundo,60,19,67,,,,
39,down,MC Livinho,Fazer Falta,30,5,67,,,,
40,-,Maria Gadú,Dona Cila,-,40,1,,,,
41,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),25,2,54,,,,
42,down,Deejay Telio & Deedz B,Esfrega Esfrega,34,9,68,,,,
43,-,Carlos do Carmo,"Lisboa, Menina e Moça",-,37,3,,,,
44,up,Mariza,Chuva,50,25,60,,,,
45,up,Mariza,Lágrima,54,11,14,,,,
46,down,Edgar Domingos,Já Não Te Conheço,36,6,68,,,,
47,-,Davido,Jowo,-,34,8,,,,
48,-,Deejay Telio,Molexado (feat. Deedz B),-,15,52,,,,
49,up,Halison,Alma Gêmea (feat. Filho do Zua),53,10,65,,,,
50,-,Soundnesia,Rain sound in Matsuhimetouge,-,50,1,,,,
51,-,Landrick,Já Quero 2 (feat. Anna Joyce),-,13,1,,,,
52,down,Wizkid,Piece of Me (feat. Ella Mai),45,13,17,,,,
53,-,Landrick,Minha Resposta (feat. Irina Barros),-,12,1,,,,
54,-,Landrick,Pedir Mais,-,33,1,,,,
55,-,Jorge Palma,A Gente Vai Continuar,-,32,10,,,,
56,-,Sweet Medicine,I Love the Night,-,45,4,,,,
57,-,António Zambujo,Zorro,-,26,11,,,,
58,up,Carlos do Carmo,Lisboa Menina e Moça,67,14,17,,,,
59,up,Toy,Do Lado do Amor (Isto É Paixão),73,17,7,,,,
60,-,Cage One & Elisabeth Ventura,No Low (feat. CEF Tanzy),-,60,1,,,,
61,up,Joao Gilberto,Chega de Saudade,91,13,44,,,,
62,up,Juvencio Luyiz,Amor De Hoje,78,46,11,,,,
63,-,Felishia,Tão Simples Assim,-,10,36,,,,
64,-,António Zambujo,Flagrante,-,64,6,,,,
65,-,Rema,Corny,-,24,11,,,,
66,-,Landrick,Te Amo Sem Medo (feat. Arieth Feijó),-,50,1,,,,
67,up,Claudio Fênix,Orgulho Parvo (feat. Yasmine),87,28,29,,,,
68,-,António Zambujo,Viver de Ouvido,-,68,1,,,,
69,up,Yasmine,Sinto Falta,88,34,56,,,,
70,-,Landrick,Todos Os Dias,-,70,1,,,,
71,-,António Zambujo,"Verão, Alentejo e os Homens",-,71,1,,,,
72,down,Wizkid,Reckless,49,9,16,,,,
73,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,39,40,,,,
74,-,Badoxa,Eu Não Danço Contigo,-,8,4,,,,
75,-,António Zambujo,Nem Às Paredes Confesso,-,75,1,,,,
76,down,TOY,Coração Não Tem Idade (Vou Beijar),59,20,62,,,,
77,down,Rui Orlando,Prometo (Bonus Track),37,22,66,,,,
78,up,Dino d'Santiago,Nova Lisboa,83,23,59,,,,
79,-,Mayra Andrade,Manga,-,35,41,,,,
80,-,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),-,9,49,,,,
81,-,MARO,Deixa,-,81,1,,,,
82,-,Trx Music,Mulher Mata (feat. Nerú Americano),-,47,2,,,,
83,down,Mariza,O Tempo Não Pára,41,28,60,,,,
84,-,Mamonas Assassinas,Pelados em Santos,-,84,1,,,,
85,-,Chiktay,La pli si tol,-,85,1,,,,
86,-,Mayra Andrade,Téra Lonji,-,86,1,,,,
87,-,Virgul,Rainha,-,2,18,,,,
88,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,24,57,,,,
89,-,Mayra Andrade,A-mi N kre-u txeu,-,89,1,,,,
90,-,Cesária Évora,Sodade (Avec Bonga),-,49,3,,,,
91,-,Badoxa,Demónio da Tarraxinha,-,16,60,,,,
92,-,Dina,Amor de Água Fresca,-,45,2,,,,
93,down,Rema,Dumebi,52,14,61,,,,
94,-,Badoxa,Me Toca,-,12,2,,,,
95,down,Kev,"Lemonade (feat. Mulatooh, William Sardinha & Ivtrapstar)",90,90,2,,,,
96,-,Ana Moura,Tens Os Olhos De Deus,-,44,2,,,,
97,down,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),93,37,49,,,,
98,down,Badoxa,Me Toca,79,20,52,,,,
99,-,Mariza,Rosa Branca,-,68,1,,,,
100,down,Zara G,50/50 (feat. Giovanni),95,7,65,,,,
