Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,32,,,,
2,up,Rema,Calm Down,2,1,64,,,,
3,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),3,2,6,,,,
4,up,Omah Lay,soso,4,1,41,,,,
5,up,Burna Boy,Last Last,5,1,51,,,,
6,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),8,1,51,,,,
7,up,Chelsea Dinorath,Sodadi,7,4,31,,,,
8,down,Chelsea Dinorath,Unfollow,6,4,12,,,,
9,up,Chelsea Dinorath & Edgar Domingos,Traços,9,3,5,,,,
10,up,Victony,Soweto,10,3,34,,,,
11,up,Chelsea Dinorath & Lurhany,Ntima,11,8,5,,,,
12,up,Mc Jacaré & DJ TK,Vento Forte,14,3,41,,,,
13,up,Carolina Deslandes,A Vida Toda,15,2,182,,,,
14,down,Chelsea Dinorath,Weya,12,5,5,,,,
15,down,Manu Chao,Me Gustas Tu,13,3,139,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,88,,,,
17,down,Rema,Soundgasm,16,1,99,,,,
18,up,António Zambujo,Pica do 7,25,5,182,,,,
19,down,Calema,Vai a Origem,18,5,44,,,,
20,up,Wizkid,2 Sugar (feat. Ayra Starr),22,5,25,,,,
21,down,Badoxa,Controla,20,2,182,,,,
22,down,Nelson Freitas,Miúda Linda,21,6,46,,,,
23,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),32,9,50,,,,
24,up,Mariza,Melhor de Mim,28,2,182,,,,
25,down,Chelsea Dinorath,Gerir,19,10,5,,,,
26,down,Wizkid,Essence,23,1,131,,,,
27,down,Rema,Ginger Me,26,11,143,,,,
28,up,Burna Boy,Real Life (feat. Stormzy),29,1,142,,,,
29,down,Omah Lay,Understand,24,7,49,,,,
30,up,Joeboy,Alcohol,31,4,83,,,,
31,down,Chelsea Dinorath,Silhueta da Dor,27,12,5,,,,
32,up,Ana Moura,Desfado,45,18,108,,,,
33,up,Rui Orlando,Me Leva Contigo,43,5,177,,,,
34,down,Tátá de Almeida,Choro de Semba (feat. Texas),30,6,24,,,,
35,up,Ana Moura,Mázia,35,3,25,,,,
36,down,Rema,Woman,33,20,128,,,,
37,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),38,14,76,,,,
38,up,Edgar Domingos,Já Não Te Conheço,47,6,175,,,,
39,down,Chelsea Dinorath & Kidy Wime,Maré,34,14,5,,,,
40,up,Carolina Deslandes,Adeus Amor Adeus,40,18,129,,,,
41,up,Mariza,Quem Me Dera,42,3,182,,,,
42,up,MC Livinho,Fazer Falta,46,18,45,,,,
43,up,Bayanni,Ta Ta Ta,49,17,19,,,,
44,up,António Zambujo,Zorro,63,26,36,,,,
45,down,Dj Black Spygo,Me Cansei (feat. Soarito),39,12,124,,,,
46,down,Carminho,O quarto (fado Pagem),37,5,13,,,,
47,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),36,33,6,,,,
48,up,Deejay Telio,Que Safoda,51,20,70,,,,
49,up,Chelsea Dinorath & Teo No Beat,Toi Et Moi,57,17,41,,,,
50,up,Edgar Domingos,Senhor Incrível,53,1,182,,,,
51,down,Oxlade,DKT,50,34,28,,,,
52,down,Rema,Dumebi,48,14,172,,,,
53,up,Dino d'Santiago,Como Seria,67,3,174,,,,
54,up,Yasmine,Doce Atração,68,1,56,,,,
55,down,Fireboy DML,Bandana,52,15,42,,,,
56,down,Olamide,Infinity (feat. Omah Lay),41,4,130,,,,
57,up,Deejay Telio & Deedz B,Esfrega Esfrega,70,9,180,,,,
58,down,Rui Orlando,Prometo (Bonus Track),54,22,147,,,,
59,down,Trx Music,Deixa Só (feat. Young Family),58,28,50,,,,
60,up,Edgar Domingos,Dá Valor,72,18,177,,,,
61,up,António Zambujo,Lote B,69,1,111,,,,
62,down,Ayra Starr,Sability,44,16,12,,,,
63,-,Yasmine,Sinto Falta,-,34,88,,,,
64,up,Edgar Domingos,Sucucu,75,3,100,,,,
65,down,Badoxa,Eu Sei,61,9,167,,,,
66,up,Ana Moura,Dia De Folga,89,25,92,,,,
67,-,Preto Show,Vamos na Fé (feat. Delero King & Russo K),-,67,1,,,,
68,up,Badoxa,Demónio da Tarraxinha,87,16,158,,,,
69,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),97,1,161,,,,
70,down,Edgar Domingos,Perto de Mim,59,3,182,,,,
71,up,1da Banton,No Wahala,78,6,67,,,,
72,down,Deejay Telio,Molexado (feat. Deedz B),62,15,134,,,,
73,down,Wizkid,Money & Love,65,7,26,,,,
74,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,60,1,137,,,,
75,down,Omah Lay & Justin Bieber,Attention,55,6,49,,,,
76,-,Preto Show,Banzelo (feat. Button Rose),-,76,1,,,,
77,-,Preto Show,Quê Isso (feat. Johnny Berry),-,77,1,,,,
78,-,Preto Show,Me Abre (feat. Ingomblock),-,78,1,,,,
79,down,Djodje,A Fila Anda (feat. Jimmy P),74,1,74,,,,
80,-,António Zambujo,Lambreta,-,60,16,,,,
81,-,Jorge Palma,A Gente Vai Continuar,-,32,33,,,,
82,down,Yasmine,Esquece o Mundo,80,19,171,,,,
83,down,Chelsea Dinorath & Agir,Salvar-Nos,64,20,5,,,,
84,-,José Afonso,Os Vampiros,-,34,5,,,,
85,-,José Afonso,Os Bravos,-,43,5,,,,
86,-,Simone de Oliveira,Desfolhada Portuguesa,-,36,8,,,,
87,down,Ana Moura,Arraial Triste,83,7,27,,,,
88,-,José Afonso,Canção Longe,-,77,4,,,,
89,-,Preto Show,Tou a Corre (feat. Séketxe),-,89,1,,,,
90,-,Ana Moura,Janela Escancarada,-,6,14,,,,
91,down,Edgar Domingos,Toca no Meu,66,15,180,,,,
92,down,Soraia Ramos,Agora Penso por Mim,79,38,43,,,,
93,-,Preto Show,Semana Maluca (feat. CEF Tanzy),-,93,1,,,,
94,-,Carlos do Carmo,Lisboa Cidade Abril,-,76,4,,,,
95,-,José Afonso,Balada do Outono,-,58,4,,,,
96,down,Landrick,Jeito Dela,71,2,119,,,,
97,down,Wizkid,Mood,56,6,87,,,,
98,-,Manuel Freire,Pedra Filosofal,-,29,2,,,,
99,down,Soarito,Canastrar,81,7,145,,,,
100,down,Badoxa,Minha Mulher,85,9,144,,,,
