Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Soundgasm,1,1,13,,,,
2,up,Wizkid,Essence,2,1,45,,,,
3,up,Yasmine,Pega Nha Mon,3,3,4,,,,
4,up,Mariza,Melhor de Mim,7,2,96,,,,
5,down,Burna Boy,Kilometre,4,3,19,,,,
6,down,António Zambujo,Lote B,5,1,30,,,,
7,up,Olamide,Infinity (feat. Omah Lay),10,4,44,,,,
8,up,Mariza,Quem Me Dera,11,3,96,,,,
9,down,Carolina Deslandes,A Vida Toda,6,2,96,,,,
10,up,Burna Boy,Real Life (feat. Stormzy),12,1,56,,,,
11,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),8,1,75,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],97,1,2,,,,
13,up,Edgar Domingos,Sucucu,13,3,20,,,,
14,down,Anna Joyce,Puro,9,2,66,,,,
15,up,Wizkid,Mood,38,6,2,,,,
16,up,Wizkid,Anoti,36,16,2,,,,
17,up,Calema,Vai,17,6,96,,,,
18,up,Edgar Domingos,Senhor Incrível,25,1,96,,,,
19,down,Edmázia Mayembe,Segredo,15,1,30,,,,
20,down,Rema,Dumebi,18,14,86,,,,
21,down,António Zambujo,Pica do 7,16,5,96,,,,
22,down,Landrick,Jeito Dela,21,2,37,,,,
23,up,Badoxa,Eu Sei,24,9,96,,,,
24,up,Burna Boy,Question (feat. Don Jazzy),37,24,2,,,,
25,down,Deejay Telio & Deedz B,Esfrega Esfrega,19,9,96,,,,
26,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",22,5,45,,,,
27,up,Rema,Ginger Me,29,11,57,,,,
28,down,Wizkid,Ginger (feat. Burna Boy),23,2,45,,,,
29,down,Badoxa,Controla,14,2,96,,,,
30,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,20,1,53,,,,
31,down,Blaya,Faz Gostoso,26,3,96,,,,
32,up,Wizkid,Steady,51,23,2,,,,
33,up,Ana Moura,Dia De Folga,46,25,40,,,,
34,down,Rema,Woman,30,20,44,,,,
35,down,Badoxa,Minha Mulher,28,9,92,,,,
36,up,Dj Black Spygo,Me Cansei (feat. Soarito),40,12,41,,,,
37,up,Edgar Domingos,Toca no Meu,52,15,95,,,,
38,up,Rema,Corny,76,24,20,,,,
39,up,Edgar Domingos,Perto de Mim,47,3,96,,,,
40,up,Mariza,O Tempo Não Pára,53,28,80,,,,
41,up,Ana Moura,Desfado,48,18,33,,,,
42,-,Jaspe,Ciclo da Vida,-,37,10,,,,
43,up,Zara G,50/50 (feat. Giovanni),50,7,87,,,,
44,down,June Freedom,Preta,27,27,10,,,,
45,up,Beatriz Rosário,Ficamos por Aqui,67,45,4,,,,
46,up,Soarito,Canastrar,90,7,62,,,,
47,down,Wizkid,No Stress,31,6,51,,,,
48,down,Badoxa,Me Toca,34,20,71,,,,
49,down,Rui Orlando,Me Leva Contigo,35,5,95,,,,
50,-,Jaspe,Jaspe,-,26,14,,,,
51,up,Carlos do Carmo,Lisboa Menina e Moça,68,14,36,,,,
52,-,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,-,37,5,,,,
53,-,Gisela João,"O Senhor Extraterrestre (feat. Nelson Aleixo, Francisco Gaspar & Ricardo Parreira)",-,53,3,,,,
54,up,Toy,Verão e Amor (Cerveja No Congelador),66,27,29,,,,
55,down,Joao Gilberto,Chega de Saudade,44,13,70,,,,
56,down,Felishia,Fazemos Amor (feat. Edgar Domingos),43,5,73,,,,
57,-,Jaspe,Volta,-,30,14,,,,
58,-,Relax and Contemplation,Indian Spirit,-,58,7,,,,
59,down,Demarco Flamenco,La isla del Amor (feat. Maki),56,39,44,,,,
60,up,Ana Moura,Tens Os Olhos De Deus,99,44,10,,,,
61,-,Cuca Roseta,Amor Ladrão,-,54,3,,,,
62,-,Jaspe,Amar É Perdoar,-,23,19,,,,
63,down,Wizkid,Longtime (feat. Skepta),49,7,42,,,,
64,-,Cuca Roseta,Riû,-,64,1,,,,
65,-,Cristina Branco,Este Corpo,-,65,1,,,,
66,down,Wizkid,True Love,60,10,42,,,,
67,-,Allianstars,Cette nuit,-,67,1,,,,
68,-,Ana Moura,Desfado,-,48,6,,,,
69,-,Rui Orlando,Como eu Te Entendo,-,30,17,,,,
70,-,Deejay Telio,Que Safoda,-,20,15,,,,
71,down,Mayra Andrade,Afeto,55,26,85,,,,
72,down,Edgar Domingos,Já Não Te Conheço,39,6,93,,,,
73,up,Carolina Deslandes,Adeus Amor Adeus,84,18,55,,,,
74,-,Madredeus,O Pastor,-,71,6,,,,
75,-,Magic System,1er Gaou,-,55,2,,,,
76,-,Gisela João,"(A Casa da) Mariquinhas [feat. Francisco Gaspar, Rogerio Ferreira, Tiago Oliveira & Ricardo Parreira]",-,76,1,,,,
77,-,Adekunle Gold & Davido,High,-,18,1,,,,
78,-,Josslyn,Vou Esperar Por Ti,-,78,1,,,,
79,down,Dino d'Santiago,Nova Lisboa,59,23,74,,,,
80,-,Jey V,Deixa o Mundo Falar,-,66,21,,,,
81,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,9,1,,,,
82,down,Edgar Domingos,Dá Valor,54,18,92,,,,
83,-,Johnny Ramos,Só Nos Dos,-,83,1,,,,
84,up,TOY,Coração Não Tem Idade (Vou Beijar),85,20,78,,,,
85,-,Johnny Ramos,Mãe,-,56,2,,,,
86,-,Cristiano Araújo,Maus Bocados,-,86,1,,,,
87,down,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),69,9,6,,,,
88,-,Wizkid,Sweet One,-,17,19,,,,
89,down,Deejay Telio,Molexado (feat. Deedz B),57,15,71,,,,
90,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,13,1,,,,
91,-,Danni Gato,Panico,-,72,15,,,,
92,down,Dino d'Santiago,Como Seria,32,3,92,,,,
93,down,Halison,Alma Gêmea (feat. Filho do Zua),62,10,76,,,,
94,-,UHF,Menina Estás à Janela,-,29,3,,,,
95,down,Yasmine,Esquece o Mundo,58,19,93,,,,
96,-,Ana Moura & Bonga,Valentim,-,96,2,,,,
97,down,Denis Graça,Inseparáveis,91,91,2,,,,
98,-,Mika Mendes,Apaixonado (feat. Claudio Ismael),-,66,3,,,,
99,down,Yasmine,Perfume (feat. Badoxa),79,24,78,,,,
100,down,June Freedom,Andréia,92,31,10,,,,
