Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Lá Vai Ela,1,1,3,,,,
2,up,Omah Lay,soso,2,1,55,,,,
3,up,Sara Correia,Liberdade,3,1,6,,,,
4,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,5,3,25,,,,
5,down,Carolina Deslandes,A Vida Toda,4,2,211,,,,
6,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),8,1,80,,,,
7,up,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),15,3,5,,,,
8,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),6,5,13,,,,
9,up,Sara Correia,Chelas,11,1,18,,,,
10,down,Badoxa,Controla,7,2,211,,,,
11,down,Chelsea Dinorath & Edgar Domingos,Traços,9,3,34,,,,
12,up,Zara G,50/50 (feat. Giovanni),14,7,177,,,,
13,down,Mariza,Melhor de Mim,12,2,211,,,,
14,up,Chelsea Dinorath,Sodadi,16,4,60,,,,
15,down,António Zambujo,Pica do 7,13,5,211,,,,
16,up,Calema,Vai a Origem,17,5,73,,,,
17,up,António Zambujo,Leva-me De Mim,68,17,2,,,,
18,up,António Zambujo,Lua,62,18,2,,,,
19,up,Manu Chao,Me Gustas Tu,19,3,168,,,,
20,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),22,9,79,,,,
21,up,Dj Black Spygo,Me Cansei (feat. Soarito),27,12,153,,,,
22,down,"Tz da Coronel, meLLo & Cupula",Sonho,20,10,5,,,,
23,down,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,21,9,5,,,,
24,up,António Zambujo,Dancemos Um Slow,63,20,12,,,,
25,down,Tz da Coronel & Veigh,"Castelo de Areia (feat. Djonga, meLLo & Cupula)",18,8,5,,,,
26,up,Omah Lay,reason,30,3,17,,,,
27,up,Edgar Domingos,Já Não Te Conheço,29,6,204,,,,
28,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),26,16,65,,,,
29,down,Rui Orlando,Me Leva Contigo,28,5,206,,,,
30,down,"Tz da Coronel, Alee & Nagalli",Emoji (feat. Cupula),23,16,5,,,,
31,up,Ayra Starr,Rhythm & Blues,31,26,10,,,,
32,up,António Zambujo,Sagitário,60,32,7,,,,
33,down,Chelsea Dinorath & Lurhany,Ntima,32,8,34,,,,
34,down,Chelsea Dinorath,Weya,25,5,34,,,,
35,up,Edgar Domingos,Senhor Incrível,41,1,211,,,,
36,down,Carolina Deslandes,Adeus Amor Adeus,33,18,158,,,,
37,down,Mariza,Quem Me Dera,24,3,211,,,,
38,up,Chelsea Dinorath,Gerir,40,10,34,,,,
39,down,Landrick,Jeito Dela,35,2,148,,,,
40,up,António Zambujo,KO,44,40,4,,,,
41,up,Edgar Domingos,Toca no Meu,54,15,209,,,,
42,up,Deejay Telio,Que Safoda,43,20,99,,,,
43,up,Soraia Ramos,Agora Penso por Mim,55,38,71,,,,
44,up,MC Livinho,Fazer Falta,46,5,111,,,,
45,down,A garota não,Dilúvio,34,4,26,,,,
46,up,Yasmine,Sinto Falta,49,34,117,,,,
47,down,Rui Orlando,Prometo (Bonus Track),37,22,176,,,,
48,down,Trx Music,Deixa Só (feat. Young Family),39,28,78,,,,
49,up,Edgar Domingos,Dá Valor,56,18,206,,,,
50,up,António Zambujo,Saga Inaudita Do Bom Jesus De Teibas,71,50,2,,,,
51,up,Ana Moura,Mázia,59,3,54,,,,
52,down,Badoxa,Me Toca,45,20,159,,,,
53,up,Sara Correia,Quero É Viver,57,2,89,,,,
54,down,Tátá de Almeida,Choro de Semba (feat. Texas),53,6,53,,,,
55,down,Badoxa,Demónio da Tarraxinha,36,16,187,,,,
56,up,Deejay Telio,Molexado (feat. Deedz B),64,15,163,,,,
57,up,António Zambujo,5 Minutos De Whisky,76,57,6,,,,
58,down,António Zambujo,Zorro,38,26,62,,,,
59,down,Edmázia Mayembe,Segredo,52,1,94,,,,
60,up,Ana Moura,Desfado,61,18,137,,,,
61,down,Tz da Coronel,"Ilusão (feat. MC Cabelinho, Ariel Donato & Cupula)",51,26,5,,,,
62,up,António Zambujo,Céu,70,62,7,,,,
63,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),85,21,86,,,,
64,down,Badoxa,Eu Não Danço Contigo,48,8,52,,,,
65,up,Chelsea Dinorath,Unfollow,94,17,26,,,,
66,up,António Zambujo,Nas Bocas Do Mundo,78,66,2,,,,
67,down,AV,Confession,42,14,42,,,,
68,down,"Tz da Coronel, Leviano & meLLo",Barras (feat. Cupula),47,22,5,,,,
69,up,Yasmine,Quem É ?,73,2,104,,,,
70,down,"Tz da Coronel, Tizi Kilates & Dj Alle da coro",Mente de Matuto (feat. Cupula),69,20,5,,,,
71,up,Edgar Domingos,Sucucu,75,3,126,,,,
72,down,Chelsea Dinorath,Unfollow,67,4,41,,,,
73,up,Soarito,Canastrar,84,7,170,,,,
74,-,Claudio Fênix,Volta Só Já (feat. Lil Saint),-,52,30,,,,
75,up,Yasmine,Doce Atração,77,1,85,,,,
76,up,Yasmine,Esquece o Mundo,87,19,198,,,,
77,down,Nelson Freitas,Miúda Linda,10,6,75,,,,
78,down,Djodje,A Fila Anda (feat. Jimmy P),65,1,103,,,,
79,up,Mc Jacaré & DJ TK,Vento Forte,81,3,70,,,,
80,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,90,40,82,,,,
81,down,Badoxa,Minha Mulher,66,9,168,,,,
82,-,"Helio Baiano, Edgar Domingos & Itary",Beijei,-,1,164,,,,
83,up,Fireboy DML,Bandana,97,15,70,,,,
84,-,Omah Lay,i’m a mess,-,8,48,,,,
85,down,Badoxa,Eu Sei,58,9,196,,,,
86,up,"Tz da Coronel, Ariel Donato & Cupula",Ratos e Cobras,96,29,5,,,,
87,down,Virgul,Rainha,50,2,63,,,,
88,down,António Zambujo,Lambreta,79,60,34,,,,
89,-,"Tz da Coronel, Dj Alle da coro & Cupula",Boa Sorte Mesmo,-,52,4,,,,
90,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,24,141,,,,
91,down,António Zambujo,Os Meus Dias Não São Meus,74,74,2,,,,
92,down,António Zambujo,Romance De Cordel,80,27,6,,,,
93,down,António Zambujo,Uma Valsa Urgente,91,53,5,,,,
94,up,Deejay Telio & Deedz B,Esfrega Esfrega,99,9,209,,,,
95,-,Chelsea Dinorath & Teo No Beat,Toi Et Moi,-,17,67,,,,
96,-,Harry Diboula,Tu me manques,-,53,32,,,,
97,-,Yasmine,Veron Leba,-,59,21,,,,
98,down,António Zambujo,Lote B,89,1,136,,,,
99,down,Yola Semedo,Lá No Fundo,92,58,10,,,,
100,-,Luan Santana,Tudo Que Você Quiser,-,27,47,,,,
