Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),1,1,13,,,,
2,up,Yasmine,Quem É ?,2,2,13,,,,
3,up,Edgar Domingos,Senhor Incrível,3,1,34,,,,
4,up,Carolina Deslandes,A Vida Toda,9,2,34,,,,
5,down,Blaya,Faz Gostoso,4,3,34,,,,
6,up,Rui Orlando,Me Leva Contigo,7,5,34,,,,
7,down,Felishia,Fazemos Amor (feat. Edgar Domingos),5,5,17,,,,
8,up,Anna Joyce,Puro,8,2,4,,,,
9,down,Mariza,Melhor de Mim,6,2,34,,,,
10,up,Mariza,Quem Me Dera,10,3,34,,,,
11,up,Dino d'Santiago,Como Seria,12,3,34,,,,
12,up,Badoxa,Minha Mulher,13,9,34,,,,
13,up,MC Livinho,Fazer Falta,15,5,34,,,,
14,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),18,2,21,,,,
15,down,Edgar Domingos,Perto de Mim,11,3,34,,,,
16,up,Badoxa,Eu Sei,20,9,34,,,,
17,down,Halison,Alma Gêmea (feat. Filho do Zua),16,10,34,,,,
18,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),19,14,32,,,,
19,down,Felishia,Tão Simples Assim,14,10,8,,,,
20,up,Badoxa,Controla,22,2,34,,,,
21,down,Deejay Telio & Deedz B,Esfrega Esfrega,17,9,34,,,,
22,up,Rema,Ginger Me,66,11,2,,,,
23,up,Calema,Vai,23,6,34,,,,
24,up,Nelson Freitas,Miúda Linda,32,24,29,,,,
25,up,Rui Orlando,Prometo (Bonus Track),26,22,34,,,,
26,up,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",28,10,34,,,,
27,down,Edgar Domingos,Já Não Te Conheço,21,6,34,,,,
28,up,Yasmine,Perfume (feat. Badoxa),36,24,34,,,,
29,up,Yasmine,Esquece o Mundo,30,19,34,,,,
30,up,dynamo,Ka Ta Consigui (feat. Djodje),31,12,30,,,,
31,down,Edgar Domingos,Dá Valor,24,18,34,,,,
32,down,Zara G,50/50 (feat. Giovanni),29,7,34,,,,
33,-,José Do Carmo,São João Bonito,-,32,1,,,,
34,up,Joao Gilberto,Chega de Saudade,62,13,13,,,,
35,down,TOY,Coração Não Tem Idade (Vou Beijar),33,20,32,,,,
36,-,Edgar Domingos,Minha,-,36,1,,,,
37,up,Rema,Dumebi,43,14,29,,,,
38,-,Joana Correia,Marcha de S. João,-,38,1,,,,
39,-,Emanuel,Rapaziada Vamos Dançar,-,39,1,,,,
40,-,Marante,Da Cá um (Beijo),-,36,2,,,,
41,down,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),25,14,27,,,,
42,-,Lucinda Gouveia,Sou Tripeirinha,-,42,1,,,,
43,-,Teresa Tapadas,Convite Ao Porto,-,43,1,,,,
44,-,Anselmo Ralph,Minha Bebe,-,44,17,,,,
45,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,95,42,12,,,,
46,up,Yasmine,Não Posso,100,32,34,,,,
47,down,Edgar Domingos,Toca no Meu,27,15,34,,,,
48,-,Soarito,Canastrar,-,7,10,,,,
49,-,Sara Reis,"Dá-lhe, Dá-lhe Rapariga",-,49,1,,,,
50,-,Joana Correia,Prece a S.João,-,50,1,,,,
51,down,António Zambujo,Pica do 7,35,5,34,,,,
52,-,Sara Reis,Festejando o S. João,-,52,1,,,,
53,-,Teresa Tapadas,Marcha de Santa Marinha,-,53,1,,,,
54,-,Isabel Vitorino,O Porto Canta,-,54,1,,,,
55,-,Lucinda Gouveia,Ruas do Porto,-,55,1,,,,
56,-,Joana Correia,Noite de S.João,-,56,1,,,,
57,-,Isabel Vitorino,Grande Marcha de S.João,-,57,1,,,,
58,-,Sara Reis,Marcha do Zé do Porto,-,58,1,,,,
59,-,Teresa Tapadas,Trova de S.João,-,59,1,,,,
60,-,Joana Correia,S. João Vem P'ra Rua,-,60,1,,,,
61,-,Lucinda Gouveia,Cravo Rubro,-,61,1,,,,
62,-,Manolo / Mario Marta,Em Dia de S. João,-,62,1,,,,
63,-,Sara Reis,Marcha de Stª Marinha II,-,63,1,,,,
64,-,Isabel Vitorino,Cheira a Lisboa,-,64,1,,,,
65,-,Bandalusa,"Bate, Bate, Bate",-,47,1,,,,
66,down,Badoxa,Me Toca,50,20,29,,,,
67,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,38,9,,,,
68,-,Duda & Landrick,Fica Só,-,36,30,,,,
69,-,Danni Gato,Victória,-,69,2,,,,
70,-,Yasmine,Tayanna,-,24,32,,,,
71,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,55,7,,,,
72,down,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),65,9,32,,,,
73,down,Badoxa,Demónio da Tarraxinha,39,16,31,,,,
74,down,Dino d'Santiago,Nova Lisboa,68,23,34,,,,
75,-,Agrupamento Musical Bandalusa,Zumba Zumba Tric-Tric,-,60,1,,,,
76,-,Badoxa,Cigana Linda,-,76,17,,,,
77,up,Cesária Évora,Sodade,94,61,3,,,,
78,-,Tribo da Periferia,Imprevisível,-,39,1,,,,
79,-,Irmãos Verdades,Yolanda,-,59,1,,,,
80,down,Jey V,Deixa o Mundo Falar,69,66,9,,,,
81,down,DandyLisbon & Messias Maricoa,Quatro,74,60,2,,,,
82,-,Badoxa,Mãe África (feat. Yasmine),-,36,8,,,,
83,up,Mayra Andrade,Manga,84,35,23,,,,
84,-,Jorge Palma,Terra Dos Sonhos,-,75,3,,,,
85,down,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),63,46,31,,,,
86,-,Tó Semedo,Não Tem Que Encantar (feat. Yasmine),-,68,6,,,,
87,-,Yuri Da Cunha & Luis Sebastian,Eu Cheiro Bem (Escolhe Outra),-,87,1,,,,
88,-,Luan Santana,Tudo Que Você Quiser,-,27,4,,,,
89,-,Halison Paixao,Assim é o Amor (feat. Anna Joyce),-,89,1,,,,
90,-,Raya Real,Vivir mi vida,-,90,1,,,,
91,down,NZ Gang,Te Amar,45,14,33,,,,
92,down,Tribo da Periferia,Nosso Plano,34,33,5,,,,
93,up,Djodje,Vai Embora,96,74,3,,,,
94,-,Claudio Fênix,Melancolia (feat. Anna Joyce),-,94,2,,,,
95,-,CEF Tanzy,Michael Jackson,-,27,31,,,,
96,-,Rui Orlando,Da Só (feat. Dream Boyz),-,66,7,,,,
97,-,Messias Maricoa & Conan Osíris,Baza Agora (feat. Conan Osíris),-,76,3,,,,
98,-,Carolina Deslandes,Aleluia,-,39,26,,,,
99,down,Manu Chao,Me Gustas Tu,59,3,24,,,,
100,down,Yasmine,Sinto Falta,41,34,34,,,,
