Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,10,,,,
2,up,Edgar Domingos,Senhor Incrível,2,1,10,,,,
3,up,Mariza,Melhor de Mim,3,2,10,,,,
4,up,Burna Boy,Gum Body (feat. Jorja Smith),8,3,9,,,,
5,up,Blaya,Faz Gostoso,5,3,10,,,,
6,down,Djodje,A Fila Anda (feat. Jimmy P),4,1,10,,,,
7,down,Burna Boy,Ye,6,4,10,,,,
8,up,Rui Orlando,Me Leva Contigo,11,5,10,,,,
9,up,Carolina Deslandes,A Vida Toda,13,2,10,,,,
10,up,Burna Boy,Gbona,12,3,10,,,,
11,down,Mariza,Quem Me Dera,7,3,10,,,,
12,up,dynamo,Ka Ta Consigui (feat. Djodje),14,12,6,,,,
13,down,Badoxa,Minha Mulher,9,9,10,,,,
14,up,Edgar Domingos,Perto de Mim,15,3,10,,,,
15,up,Halison,Alma Gêmea (feat. Filho do Zua),17,10,10,,,,
16,up,Burna Boy,Anybody,16,12,9,,,,
17,up,Dino d'Santiago,Como Seria,18,3,10,,,,
18,up,Badoxa,Eu Sei,19,9,10,,,,
19,up,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",22,10,10,,,,
20,up,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),23,9,9,,,,
21,down,Deejay Telio & Deedz B,Esfrega Esfrega,10,9,10,,,,
22,down,Burna Boy,Collateral Damage,21,19,9,,,,
23,up,Edgar Domingos,Já Não Te Conheço,26,6,10,,,,
24,up,NZ Gang,Te Amar,24,14,10,,,,
25,up,Djodje,Vamos Fugir (feat. Cuca Roseta),32,20,10,,,,
26,up,Rui Orlando,Prometo (Bonus Track),36,22,10,,,,
27,up,CEF Tanzy,Michael Jackson,31,27,9,,,,
28,up,Edgar Domingos,Dá Valor,33,18,10,,,,
29,up,Yasmine,Esquece o Mundo,30,19,10,,,,
30,up,Rui Orlando,Como eu Te Entendo,37,30,4,,,,
31,up,Carolina Deslandes,Adeus Amor Adeus,38,18,10,,,,
32,up,Yasmine,Perfume (feat. Badoxa),35,24,10,,,,
33,down,António Zambujo,Pica do 7,29,5,10,,,,
34,up,Zara G,50/50 (feat. Giovanni),34,7,10,,,,
35,down,Jey V,Tamo a Viver,25,12,10,,,,
36,down,MC Livinho,Fazer Falta,27,5,10,,,,
37,down,Badoxa,Controla,28,2,10,,,,
38,up,Dino d'Santiago,Nova Lisboa,44,23,10,,,,
39,up,Yasmine,Não Posso,40,32,10,,,,
40,up,Waze & Deejay Telio,Minha Ex,43,15,10,,,,
41,up,Duda & Landrick,Fica Só,53,36,10,,,,
42,up,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),45,37,10,,,,
43,down,TOY,Coração Não Tem Idade (Vou Beijar),20,20,9,,,,
44,up,Mayra Andrade,Afeto,63,26,10,,,,
45,up,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),47,29,10,,,,
46,up,Mariza,O Tempo Não Pára,59,28,10,,,,
47,up,Rema,Dumebi,51,14,7,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,79,24,6,,,,
49,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),49,14,10,,,,
50,up,Mariza,Chuva,55,25,10,,,,
51,down,Yasmine,Sinto Falta,46,34,10,,,,
52,down,Deejay Telio,Molexado (feat. Deedz B),39,15,10,,,,
53,down,Edgar Domingos,Toca no Meu,41,15,10,,,,
54,up,D.A.M.A,Pensa Bem (feat. ProfJam),100,21,9,,,,
55,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),50,14,8,,,,
56,down,Badoxa,Demónio da Tarraxinha,42,16,7,,,,
57,up,Burna Boy,Killin Dem (feat. Zlatan),86,54,8,,,,
58,up,Nelson Freitas,Miúda Linda,78,24,7,,,,
59,up,Felishia,Eu Te Amei,76,40,5,,,,
60,up,Claudio Fênix,Orgulho Parvo (feat. Yasmine),64,28,9,,,,
61,up,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),62,28,7,,,,
62,down,Demarco Flamenco,La isla del Amor (feat. Maki),48,39,8,,,,
63,down,Badoxa,Já Não Sei (feat. Yasmine),54,52,9,,,,
64,down,Salvador Sobral,Anda Estragar - Me os Planos,61,43,9,,,,
65,-,Burna Boy,Wetin Man Go Do,-,61,5,,,,
66,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,41,6,,,,
67,up,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),69,54,7,,,,
68,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,55,6,,,,
69,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,6,,,,
70,-,Badoxa,Me Toca,-,20,7,,,,
71,-,Ana Moura,Dia De Folga,-,25,3,,,,
72,-,Burna Boy,Pull Up,-,60,7,,,,
73,-,Djodje,I.L.Y,-,31,4,,,,
74,-,Edgar Domingos,Melhor Forma (feat. Mendez),-,40,6,,,,
75,down,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),73,46,9,,,,
76,up,Yasmine,Tayanna,99,24,9,,,,
77,-,Ana Moura,Desfado,-,18,1,,,,
78,down,Mr Eazi & Tyga,Tony Montana,60,34,8,,,,
79,-,Mariza,Ó Gente da Minha Terra,-,45,4,,,,
80,up,Burna Boy,Omo,83,51,7,,,,
81,-,Tó Semedo,Não Tem Que Encantar (feat. Yasmine),-,68,2,,,,
82,-,Waze & David Carreira,What's Ur Name,-,73,3,,,,
83,-,DJ Nilson,Pra Que (feat. Nadine & Kelson Most Wanted),-,83,1,,,,
84,-,Burna Boy,This Side (feat. YG),-,84,1,,,,
85,-,António Zambujo,Lambreta,-,60,3,,,,
86,-,Soraia Ramos,Agora Penso por Mim,-,38,6,,,,
87,up,Manu Chao,Me Gustas Tu,96,3,4,,,,
88,down,Djodje,Beijam,68,44,9,,,,
89,-,Burna Boy,Destiny,-,89,1,,,,
90,-,Virgul,Rainha,-,2,3,,,,
91,down,Calema,Vai,58,6,10,,,,
92,down,Branko & Mayra Andrade,Reserva pra Dois,65,38,7,,,,
93,-,Dino d'Santiago,BRAVA (Carta Pa Tareza),-,24,9,,,,
94,-,Marco Rodrigues,O Tempo,-,75,2,,,,
95,-,Messias Maricoa,Nhanhado,-,59,2,,,,
96,-,Mika Mendes,Vontade Imensa,-,96,1,,,,
97,-,Djodje,Não Vai,-,44,2,,,,
98,down,Bárbara Bandeira,A Última Carta,81,51,6,,,,
99,-,Luan Santana,Tudo Que Você Quiser,-,27,1,,,,
100,-,Bracket,Mama Africa,-,44,1,,,,
