Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,50,,,,
2,up,Carolina Deslandes,A Vida Toda,3,2,206,,,,
3,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),2,1,75,,,,
4,up,Badoxa,Controla,5,2,206,,,,
5,up,Chelsea Dinorath & Edgar Domingos,Traços,7,3,29,,,,
6,up,António Zambujo,Pica do 7,12,5,206,,,,
7,up,Sara Correia,Chelas,8,1,13,,,,
8,up,MC Livinho,Fazer Falta,10,5,106,,,,
9,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,6,3,20,,,,
10,up,Chelsea Dinorath,Sodadi,16,4,55,,,,
11,up,Nelson Freitas,Miúda Linda,14,6,70,,,,
12,down,Calema,Vai a Origem,11,5,68,,,,
13,down,Mariza,Melhor de Mim,9,2,206,,,,
14,up,Manu Chao,Me Gustas Tu,15,3,163,,,,
15,down,Omah Lay,reason,13,3,12,,,,
16,down,A garota não,Dilúvio,4,4,21,,,,
17,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),19,9,74,,,,
18,up,Mc Jacaré & DJ TK,Vento Forte,22,3,65,,,,
19,up,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),23,5,8,,,,
20,up,Zara G,50/50 (feat. Giovanni),21,7,172,,,,
21,up,Chelsea Dinorath & Lurhany,Ntima,26,8,29,,,,
22,down,Chelsea Dinorath,Weya,20,5,29,,,,
23,up,Rui Orlando,Me Leva Contigo,24,5,201,,,,
24,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),17,16,60,,,,
25,down,Ana Moura,Mázia,18,3,49,,,,
26,down,Mariza,Quem Me Dera,25,3,206,,,,
27,up,Carolina Deslandes,Adeus Amor Adeus,27,18,153,,,,
28,-,Sara Correia,Liberdade,-,1,1,,,,
29,up,Edgar Domingos,Já Não Te Conheço,29,6,199,,,,
30,down,Deejay Telio,Que Safoda,28,20,94,,,,
31,up,Landrick,Jeito Dela,40,2,143,,,,
32,up,Ayra Starr,Rhythm & Blues,61,26,5,,,,
33,down,Rui Orlando,Prometo (Bonus Track),30,22,171,,,,
34,down,Chelsea Dinorath,Gerir,32,10,29,,,,
35,up,Dj Black Spygo,Me Cansei (feat. Soarito),38,12,148,,,,
36,down,Edgar Domingos,Senhor Incrível,35,1,206,,,,
37,down,Sara Correia,Quero É Viver,33,2,84,,,,
38,up,Chelsea Dinorath,Unfollow,46,4,36,,,,
39,up,Badoxa,Demónio da Tarraxinha,45,16,182,,,,
40,up,AV,Confession,42,14,37,,,,
41,down,Tátá de Almeida,Choro de Semba (feat. Texas),34,6,48,,,,
42,down,Badoxa,Eu Sei,41,9,191,,,,
43,down,Ana Moura,Desfado,31,18,132,,,,
44,up,Yasmine,Sinto Falta,51,34,112,,,,
45,up,Edgar Domingos,Dá Valor,59,18,201,,,,
46,up,Chelsea Dinorath,Unfollow,53,17,21,,,,
47,down,Deejay Telio,Molexado (feat. Deedz B),37,15,158,,,,
48,up,Soraia Ramos,Agora Penso por Mim,49,38,66,,,,
49,down,Badoxa,Me Toca,39,20,154,,,,
50,up,António Zambujo,Sagitário,86,32,2,,,,
51,up,António Zambujo,Lote B,56,1,132,,,,
52,down,António Zambujo,Zorro,47,26,57,,,,
53,down,Deejay Telio & Deedz B,Esfrega Esfrega,44,9,204,,,,
54,down,Fireboy DML,Bandana,48,15,66,,,,
55,down,Djodje,A Fila Anda (feat. Jimmy P),50,1,98,,,,
56,up,Yasmine,Quem É ?,71,2,99,,,,
57,up,Yasmine,Esquece o Mundo,62,19,193,,,,
58,up,Edgar Domingos,Sucucu,77,3,122,,,,
59,down,Edgar Domingos,Toca no Meu,52,15,204,,,,
60,-,Sara Correia,Madrugou,-,37,1,,,,
61,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,78,1,161,,,,
62,down,Omah Lay,i’m a mess,54,8,45,,,,
63,up,Claudio Fênix,Volta Só Já (feat. Lil Saint),63,52,28,,,,
64,down,Badoxa,Eu Não Danço Contigo,57,8,47,,,,
65,up,Badoxa,Minha Mulher,68,9,163,,,,
66,down,Trx Music,Deixa Só (feat. Young Family),43,28,73,,,,
67,-,Sara Correia,Marcha Da Perdição,-,51,1,,,,
68,down,Ana Castela,Boiadeira,55,38,22,,,,
69,up,Blaya,Faz Gostoso,98,3,197,,,,
70,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,72,40,77,,,,
71,-,Sara Correia,Era O Adeus,-,59,1,,,,
72,down,A garota não,No Dia do Teu Casamento,36,36,2,,,,
73,down,Calema,Dá-me Dá-me,58,39,22,,,,
74,down,Omah Lay,Woman,66,8,58,,,,
75,-,Sara Correia,Que Da Voz Te Nasçam Pombas,-,66,1,,,,
76,down,Chelsea Dinorath & Teo No Beat,Toi Et Moi,74,17,65,,,,
77,down,António Zambujo,Céu,65,62,3,,,,
78,down,Mariza,Chuva,73,25,148,,,,
79,-,Sara Correia,"No Fim, Mentir Por Nós É Amar",-,79,1,,,,
80,up,Yasmine,Tayanna,92,24,75,,,,
81,-,Edmázia Mayembe,Segredo,-,1,90,,,,
82,-,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),-,21,83,,,,
83,up,Paulo Flores,Kunanga de Amor,88,59,7,,,,
84,up,António Zambujo,Lambreta,100,60,30,,,,
85,down,Soarito,Canastrar,75,7,167,,,,
86,up,Ana Moura,Dia De Folga,91,25,115,,,,
87,-,Harry Diboula,Tu me manques,-,53,31,,,,
88,down,Jorge Palma,A Gente Vai Continuar,76,32,54,,,,
89,-,Mayra Andrade,Afeto,-,26,134,,,,
90,-,Maria da Nazaré,Tu Não Me Digas (feat. Sara Correia),-,84,1,,,,
91,up,Yasmine,Perfume (feat. Badoxa),94,24,136,,,,
92,-,Virgul,Rainha,-,2,59,,,,
93,-,Wizkid,Bad To Me,-,90,2,,,,
94,down,Diljit Dosanjh,Case,69,69,2,,,,
95,down,Dino d'Santiago,Como Seria,83,3,196,,,,
96,down,Yasmine,Doce Atração,89,1,80,,,,
97,-,Luan Santana,Tudo Que Você Quiser,-,27,43,,,,
98,-,Trx Music,Mulher Mata (feat. Nerú Americano),-,47,42,,,,
99,-,Halison,Alma Gêmea (feat. Filho do Zua),-,10,115,,,,
100,-,Chelsea Dinorath,Silhueta da Dor,-,12,27,,,,
