Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,61,,,,
2,up,Cuca Roseta,É Natal (Jingle Bell Rocks),2,1,32,,,,
3,up,Ana Moura,Lá Vai Ela,3,1,9,,,,
4,up,Carolina Deslandes,A Vida Toda,7,2,217,,,,
5,up,Sara Correia,Chelas,13,1,24,,,,
6,up,Chelsea Dinorath,Sodadi,12,4,66,,,,
7,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),8,1,86,,,,
8,up,Mariza,Melhor de Mim,10,2,217,,,,
9,down,Lebasi,"PIPITO (feat. Mulatooh, Slimee, William Sardinha & Riko)",4,4,3,,,,
10,down,Chelsea Dinorath & Edgar Domingos,Traços,9,3,40,,,,
11,up,Wizkid,Ololufe (feat. Wande Coal),61,11,2,,,,
12,up,Wizkid,IDK (feat. Zlatan),63,12,2,,,,
13,up,António Zambujo,Pica do 7,17,5,217,,,,
14,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,6,3,31,,,,
15,down,Badoxa,Controla,14,2,217,,,,
16,down,Vozes da Rádio,Joy to the World,5,3,32,,,,
17,down,Calema,Vai a Origem,16,5,79,,,,
18,down,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),11,3,11,,,,
19,down,Sara Correia,Liberdade,15,1,12,,,,
20,up,Edgar Domingos,Perto de Mim,70,3,203,,,,
21,up,Rui Orlando,Me Leva Contigo,25,5,212,,,,
22,up,Dj Black Spygo,Me Cansei (feat. Soarito),24,12,159,,,,
23,up,Chelsea Dinorath & Lurhany,Ntima,28,8,40,,,,
24,down,Jorge Fernando,Natal (Ao Vivo),21,7,25,,,,
25,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),18,5,19,,,,
26,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),22,9,85,,,,
27,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),29,16,71,,,,
28,down,Omah Lay,reason,20,3,23,,,,
29,down,Manu Chao,Me Gustas Tu,19,3,174,,,,
30,down,Chelsea Dinorath,Weya,27,5,40,,,,
31,down,Chelsea Dinorath,Fall,23,10,4,,,,
32,down,Zara G,50/50 (feat. Giovanni),26,7,183,,,,
33,up,Carolina Deslandes,Adeus Amor Adeus,33,18,164,,,,
34,down,Badoxa,Eu Não Danço Contigo,30,8,58,,,,
35,up,Ayra Starr,Rhythm & Blues,46,26,16,,,,
36,up,Wizkid,Diamonds,68,36,2,,,,
37,up,Wizkid,Energy,77,37,2,,,,
38,down,Edmázia Mayembe,Segredo,35,1,100,,,,
39,up,Rui Orlando,Prometo (Bonus Track),40,22,182,,,,
40,up,Chelsea Dinorath,Gerir,43,10,40,,,,
41,down,Landrick,Jeito Dela,38,2,154,,,,
42,down,Mariza,Quem Me Dera,39,3,217,,,,
43,down,Tátá de Almeida,Choro de Semba (feat. Texas),37,6,59,,,,
44,up,AV,Confession,49,14,48,,,,
45,up,Chelsea Dinorath,Unfollow,71,4,47,,,,
46,down,A garota não,Dilúvio,34,4,32,,,,
47,down,Deejay Telio,Que Safoda,32,20,105,,,,
48,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,65,40,88,,,,
49,up,Fireboy DML,Bandana,62,15,75,,,,
50,down,Soraia Ramos,Agora Penso por Mim,45,38,77,,,,
51,down,Yasmine,Sinto Falta,50,34,123,,,,
52,down,MC Livinho,Fazer Falta,31,5,117,,,,
53,up,António Zambujo,Zorro,56,26,68,,,,
54,down,Edgar Domingos,Senhor Incrível,51,1,217,,,,
55,down,Trx Music,Deixa Só (feat. Young Family),41,28,84,,,,
56,down,Badoxa,Me Toca,53,20,165,,,,
57,up,Edgar Domingos,Toca no Meu,75,15,215,,,,
58,down,Edgar Domingos,Dá Valor,47,18,212,,,,
59,up,Paulo Flores,Kunanga de Amor,97,59,10,,,,
60,down,"Tz da Coronel, Alee & Nagalli",Emoji (feat. Cupula),44,16,11,,,,
61,up,Tabanka Djaz,Foi Assim,99,54,23,,,,
62,up,Edgar Domingos,Sucucu,86,3,132,,,,
63,up,Yasmine,Quem É ?,76,2,109,,,,
64,-,Paulo Flores & Carlos Burity,Poema do Semba,-,53,4,,,,
65,down,Badoxa,Demónio da Tarraxinha,57,16,193,,,,
66,up,Sara Correia,Quero É Viver,67,2,95,,,,
67,down,Chelsea Dinorath & Teo No Beat,Toi Et Moi,66,17,73,,,,
68,up,Chelsea Dinorath,Unfollow,69,17,31,,,,
69,down,Deejay Telio,Molexado (feat. Deedz B),64,15,169,,,,
70,-,Vozes da Rádio,Lucas e o Pai Natal,-,47,6,,,,
71,-,Yola Semedo,Lá No Fundo,-,58,13,,,,
72,up,Yasmine,Perfume (feat. Badoxa),96,24,145,,,,
73,down,Ana Moura,Mázia,36,3,60,,,,
74,up,Harry Diboula,Tu me manques,74,53,36,,,,
75,down,Omah Lay,i’m a mess,52,8,54,,,,
76,down,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),55,21,92,,,,
77,-,José Cid,20 Años,-,46,9,,,,
78,down,Djodje,A Fila Anda (feat. Jimmy P),73,1,109,,,,
79,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),91,60,15,,,,
80,up,Deejay Telio & Deedz B,Esfrega Esfrega,80,9,214,,,,
81,down,Yasmine,Doce Atração,79,1,90,,,,
82,down,"Tz da Coronel, meLLo & Cupula",Sonho,54,10,11,,,,
83,down,Yasmine,Esquece o Mundo,59,19,203,,,,
84,down,Soarito,Canastrar,83,7,176,,,,
85,-,Gipsy Kings,Bamboleo,-,34,114,,,,
86,-,Yola Semedo,Carlito,-,60,13,,,,
87,-,Tito Paris,Dança Ma Mi Criola,-,43,8,,,,
88,-,Yuri Da Cunha & Luis Sebastian,Eu Cheiro Bem (Escolhe Outra),-,87,2,,,,
89,-,Luís Morais,Boas Festas,-,70,4,,,,
90,down,Ana Moura,Desfado,58,18,143,,,,
91,down,Sara Tavares,Coisas Bunitas,42,1,14,,,,
92,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,82,24,146,,,,
93,-,António Zambujo,Lambreta,-,60,38,,,,
94,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,87,1,170,,,,
95,-,Badoxa,Minha Mulher,-,9,172,,,,
96,-,Puto Portugues,Paciência (feat. Edmázia Mayembe),-,60,14,,,,
97,down,Edgar Domingos,Já Não Te Conheço,60,6,210,,,,
98,-,Yasmine,Tayanna,-,24,78,,,,
99,down,Edgar Domingos,Melhor Forma (feat. Mendez),93,55,10,,,,
100,down,Carlos Monsta,Luanda,94,70,8,,,,
