Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Soundgasm,2,1,8,,,,
2,down,Wizkid,Essence,1,1,40,,,,
3,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),3,1,70,,,,
4,up,Mariza,Melhor de Mim,4,2,91,,,,
5,up,Mariza,Quem Me Dera,5,3,91,,,,
6,up,António Zambujo,Lote B,7,1,25,,,,
7,down,Edgar Domingos,Sucucu,6,3,15,,,,
8,up,Anna Joyce,Puro,10,2,61,,,,
9,up,Badoxa,Controla,14,2,91,,,,
10,up,Edmázia Mayembe,Segredo,11,1,25,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),12,1,51,,,,
12,down,Olamide,Infinity (feat. Omah Lay),8,4,39,,,,
13,up,Landrick,Jeito Dela,13,2,32,,,,
14,up,Calema,Vai,15,6,91,,,,
15,down,Carolina Deslandes,A Vida Toda,9,2,91,,,,
16,up,Deejay Telio & Deedz B,Esfrega Esfrega,25,9,91,,,,
17,up,António Zambujo,Pica do 7,18,5,91,,,,
18,up,Blaya,Faz Gostoso,21,3,91,,,,
19,down,Wizkid,Ginger (feat. Burna Boy),16,2,40,,,,
20,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,17,1,48,,,,
21,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",19,5,40,,,,
22,up,MC Livinho,Fazer Falta,23,5,90,,,,
23,up,Edgar Domingos,Senhor Incrível,24,1,91,,,,
24,up,Badoxa,Demónio da Tarraxinha,27,16,81,,,,
25,down,Badoxa,Eu Sei,22,9,91,,,,
26,up,Rema,Ginger Me,50,11,52,,,,
27,up,Rema,Dumebi,28,14,81,,,,
28,down,Wizkid,No Stress,20,6,46,,,,
29,up,Rui Orlando,Me Leva Contigo,29,5,90,,,,
30,up,Deejay Telio,Molexado (feat. Deedz B),35,27,66,,,,
31,up,June Freedom,Preta,56,27,5,,,,
32,-,Marco Rodrigues,Fado Fantasma,-,32,1,,,,
33,down,Dj Black Spygo,Me Cansei (feat. Soarito),26,12,36,,,,
34,down,Burna Boy,Kilometre,30,3,14,,,,
35,up,Manu Chao,Me Gustas Tu,38,3,57,,,,
36,up,Gipsy Kings,Bamboleo,46,34,42,,,,
37,up,Mayra Andrade,Afeto,97,26,80,,,,
38,down,Edgar Domingos,Perto de Mim,33,3,91,,,,
39,down,Rema,Woman,36,20,39,,,,
40,up,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),67,9,4,,,,
41,down,Zara G,50/50 (feat. Giovanni),31,7,82,,,,
42,down,Dino d'Santiago,Como Seria,40,3,87,,,,
43,-,Jaspe,Fado dos Segredos,-,25,16,,,,
44,-,Jaspe,Ritmo do Mundo,-,24,11,,,,
45,-,Jaspe,Ciclo da Vida,-,37,8,,,,
46,-,Jaspe,Volta,-,30,12,,,,
47,up,June Freedom,Andréia,59,31,7,,,,
48,-,Toy,Verão e Amor (Cerveja No Congelador),-,27,25,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,24,75,,,,
50,-,Jaspe,Hideaway,-,18,20,,,,
51,up,António Zambujo,Visita De Estudo,73,2,13,,,,
52,down,Rema,Corny,51,24,16,,,,
53,down,Edgar Domingos,Já Não Te Conheço,48,6,89,,,,
54,-,Tabanka Djaz,Foi Assim,-,54,4,,,,
55,down,Ana Moura,Desfado,52,18,29,,,,
56,down,Joao Gilberto,Chega de Saudade,42,13,65,,,,
57,-,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),-,37,57,,,,
58,-,Jaspe,Lamento,-,33,11,,,,
59,up,Dino d'Santiago & Nelson Freitas,My Lover,62,4,28,,,,
60,down,Joao Gilberto,Desafinado,45,26,37,,,,
61,-,Jaspe,Falar De Amor,-,29,11,,,,
62,-,Kassav',Ou Lé,-,62,3,,,,
63,-,Jaspe,Fado da Esperança,-,31,14,,,,
64,-,Gama,Tentação,-,64,1,,,,
65,down,Badoxa,Minha Mulher,34,9,87,,,,
66,-,Yasmine,Esquece o Mundo,-,19,88,,,,
67,up,Directivo Ultras XXI,Façam-Nos Acreditar,79,1,10,,,,
68,-,Jaspe,Amar É Perdoar,-,23,17,,,,
69,-,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),-,29,37,,,,
70,-,Jaspe,Jaspe,-,26,10,,,,
71,-,António Zambujo,Lambreta,-,60,7,,,,
72,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,9,,,,
73,-,Bracket,Mama Africa,-,44,22,,,,
74,-,Dino d'Santiago,Nova Lisboa,-,23,70,,,,
75,-,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,-,37,4,,,,
76,-,Yola Semedo,Carlito,-,60,7,,,,
77,-,Dulce Pontes,Canção do Mar,-,66,5,,,,
78,down,Soarito,Canastrar,64,7,58,,,,
79,up,Beatriz Rosário,Ficamos por Aqui,81,45,2,,,,
80,down,Ana Moura,Dia De Folga,61,25,36,,,,
81,down,Wizkid,True Love,32,10,39,,,,
82,down,Deejay Telio,Que Safoda,39,23,12,,,,
83,down,Edgar Domingos,Toca no Meu,53,15,91,,,,
84,-,Jaspe,Aba,-,36,11,,,,
85,-,Relax α Wave,Mozart's Lullaby,-,52,3,,,,
86,-,Burna Boy,20 10 20,-,86,5,,,,
87,-,Tim Maia,Bom Senso,-,87,1,,,,
88,-,Badoxa,Mulher Perfeita (feat. G-Amado),-,39,7,,,,
89,-,Burna Boy,Bank On It,-,31,17,,,,
90,down,Mariza,Chuva,69,25,75,,,,
91,down,Badoxa,Eu Não Danço Contigo,74,8,9,,,,
92,-,Badoxa,Me Toca,-,20,66,,,,
93,-,Rui Orlando,Prometo (Acústico) [Bonus Track],-,63,10,,,,
94,down,Wizkid,Longtime (feat. Skepta),71,7,37,,,,
95,-,Dú Moreno,Esse É o Foi,-,57,6,,,,
96,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,96,42,33,,,,
97,-,TOY,Coração Não Tem Idade (Vou Beijar),-,20,73,,,,
98,-,Daniel Santacruz,Lento,-,66,11,,,,
99,-,Jennifer Dias,Loco (feat. Elji Beatzkilla),-,85,2,,,,
100,-,Elle & Elles,Paloma,-,91,1,,,,
