Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edgar Domingos,Adoço,1,1,2,,,,
2,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),4,2,5,,,,
3,down,Burna Boy,On the Low,2,1,18,,,,
4,down,Edgar Domingos,Senhor Incrível,3,1,18,,,,
5,up,Edgar Domingos,Perto de Mim,7,3,18,,,,
6,down,Djodje,A Fila Anda (feat. Jimmy P),5,1,18,,,,
7,up,Mariza,Melhor de Mim,9,2,18,,,,
8,up,Rui Orlando,Me Leva Contigo,12,5,18,,,,
9,down,Burna Boy,Gbona,6,3,18,,,,
10,down,Burna Boy,Ye,8,4,18,,,,
11,up,Mariza,Quem Me Dera,13,3,18,,,,
12,up,Burna Boy,Gum Body (feat. Jorja Smith),17,3,17,,,,
13,down,Blaya,Faz Gostoso,10,3,18,,,,
14,up,Badoxa,Minha Mulher,15,9,18,,,,
15,down,Edgar Domingos,Já Não Te Conheço,14,6,18,,,,
16,up,Carolina Deslandes,A Vida Toda,16,2,18,,,,
17,up,Deejay Telio & Deedz B,Esfrega Esfrega,18,9,18,,,,
18,up,Burna Boy,Anybody,19,12,17,,,,
19,up,Badoxa,Eu Sei,23,9,18,,,,
20,up,Halison,Alma Gêmea (feat. Filho do Zua),21,10,18,,,,
21,up,Edgar Domingos,Toca no Meu,22,15,18,,,,
22,down,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",20,10,18,,,,
23,up,Edgar Domingos,Dá Valor,25,18,18,,,,
24,up,Burna Boy,Collateral Damage,24,19,17,,,,
25,up,Calema,Vai,28,6,18,,,,
26,up,dynamo,Ka Ta Consigui (feat. Djodje),26,12,14,,,,
27,up,Dino d'Santiago,Como Seria,30,3,18,,,,
28,up,Djodje,Vamos Fugir (feat. Cuca Roseta),29,20,18,,,,
29,up,Yasmine,Esquece o Mundo,33,19,18,,,,
30,up,Badoxa,Controla,34,2,18,,,,
31,up,Rui Orlando,Prometo (Bonus Track),31,22,18,,,,
32,down,MC Livinho,Fazer Falta,27,5,18,,,,
33,-,Felishia,Fazemos Amor (feat. Edgar Domingos),-,5,1,,,,
34,up,Yasmine,Perfume (feat. Badoxa),35,24,18,,,,
35,down,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),32,9,17,,,,
36,up,Carolina Deslandes,Adeus Amor Adeus,40,18,18,,,,
37,up,Deejay Telio,Molexado (feat. Deedz B),41,27,18,,,,
38,down,Zara G,50/50 (feat. Giovanni),36,7,18,,,,
39,up,Carolina Deslandes,Aleluia,70,39,12,,,,
40,down,Jey V,Tamo a Viver,37,12,18,,,,
41,down,Yasmine,Não Posso,38,32,18,,,,
42,up,António Zambujo,Pica do 7,58,5,18,,,,
43,up,Mariza,Chuva,51,25,18,,,,
44,up,Felishia,Eu Te Amei,52,40,13,,,,
45,up,TOY,Coração Não Tem Idade (Vou Beijar),46,20,17,,,,
46,down,CEF Tanzy,Michael Jackson,45,27,17,,,,
47,up,Burna Boy,Odogwu,87,47,2,,,,
48,down,Rema,Dumebi,43,14,14,,,,
49,down,Badoxa,Demónio da Tarraxinha,42,16,15,,,,
50,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),53,14,16,,,,
51,up,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),65,14,12,,,,
52,down,NZ Gang,Te Amar,48,14,18,,,,
53,up,Duda & Landrick,Fica Só,55,36,18,,,,
54,down,Edgar Domingos,Melhor Forma (feat. Mendez),44,40,13,,,,
55,up,Waze & Deejay Telio,Minha Ex,62,15,18,,,,
56,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),39,17,18,,,,
57,down,Mayra Andrade,Afeto,50,26,18,,,,
58,up,Mariza,O Tempo Não Pára,74,28,18,,,,
59,up,Dino d'Santiago,Nova Lisboa,61,23,18,,,,
60,down,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),54,29,18,,,,
61,up,Badoxa,Já Não Sei (feat. Yasmine),67,52,16,,,,
62,up,Yasmine,Tayanna,72,24,17,,,,
63,up,Nelson Freitas,Miúda Linda,83,24,15,,,,
64,down,Badoxa,Me Toca,49,20,15,,,,
65,down,Burna Boy,Secret (feat. Jeremih & Serani),47,34,10,,,,
66,down,Soraia Ramos,Agora Penso por Mim,59,38,12,,,,
67,down,Burna Boy,Omo,66,51,15,,,,
68,up,Branko & Mayra Andrade,Reserva pra Dois,89,38,13,,,,
69,-,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),-,46,16,,,,
70,down,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),64,37,18,,,,
71,down,Yasmine,Sinto Falta,68,34,18,,,,
72,down,Claudio Fênix,Orgulho Parvo (feat. Yasmine),57,28,17,,,,
73,-,Simi,Joromi,-,57,1,,,,
74,up,Demarco Flamenco,La isla del Amor (feat. Maki),97,39,16,,,,
75,down,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),73,54,14,,,,
76,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,60,24,14,,,,
77,down,Salvador Sobral,Anda Estragar - Me os Planos,71,43,17,,,,
78,down,Djodje,Beijam,56,44,15,,,,
79,-,Mariza,Ó Gente da Minha Terra,-,45,10,,,,
80,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",98,41,14,,,,
81,-,Dino d'Santiago,BRAVA (Carta Pa Tareza),-,24,12,,,,
82,-,Anselmo Ralph,Um Dois,-,61,3,,,,
83,-,Burna Boy,Spiritual,-,83,3,,,,
84,-,Lil Saint,Ana Lúcia,-,84,1,,,,
85,-,Carolina Deslandes,A Miúda Gosta,-,49,9,,,,
86,down,Manu Chao,Me Gustas Tu,76,3,11,,,,
87,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,12,,,,
88,-,Salvador Sobral,Mano a Mano (feat. António Zambujo) [Reprise],-,72,2,,,,
89,down,Rema & Rvssian,Beamer (Bad Boys),11,11,3,,,,
90,-,Rui Orlando,Não Mostrei,-,90,1,,,,
91,-,Burna Boy,Killin Dem (feat. Zlatan),-,54,13,,,,
92,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,92,1,,,,
93,down,Danni Gato,Panico,80,72,6,,,,
94,-,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),-,28,13,,,,
95,-,Mdo,Ta Numa (feat. Edgar Domingos),-,70,1,,,,
96,-,Bárbara Bandeira,A Última Carta,-,51,10,,,,
97,down,Badoxa,Cigana Linda,85,76,9,,,,
98,-,Mayra Andrade,Tan Kalakatan - A COLORS SHOW,-,64,1,,,,
99,-,Daniel Santacruz,Lento,-,66,1,,,,
100,down,Deejay Telio,Ficou,75,73,8,,,,
