Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,1,1,6,,,,
2,up,Burna Boy,Real Life (feat. Stormzy),12,1,9,,,,
3,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),2,1,28,,,,
4,down,Anna Joyce,Puro,3,2,19,,,,
5,down,Mariza,Melhor de Mim,4,2,49,,,,
6,up,Edgar Domingos,Senhor Incrível,7,1,49,,,,
7,up,Mariza,Quem Me Dera,8,3,49,,,,
8,down,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),5,5,9,,,,
9,up,Blaya,Faz Gostoso,11,3,49,,,,
10,down,Carolina Deslandes,A Vida Toda,9,2,49,,,,
11,down,Felishia,Bad Girl,10,8,3,,,,
12,up,Rui Orlando,Me Leva Contigo,14,5,49,,,,
13,up,Zara G,50/50 (feat. Giovanni),13,7,48,,,,
14,down,Sara Correia & António Zambujo,Solidão,6,6,3,,,,
15,up,Edgar Domingos,Perto de Mim,15,3,49,,,,
16,up,Calema,Vai,16,6,49,,,,
17,up,Felishia,Fazemos Amor (feat. Edgar Domingos),17,5,32,,,,
18,up,Edgar Domingos,Já Não Te Conheço,18,6,49,,,,
19,up,Burna Boy,23,27,10,9,,,,
20,up,Halison,Alma Gêmea (feat. Filho do Zua),42,10,49,,,,
21,up,Deejay Telio & Deedz B,Esfrega Esfrega,26,9,49,,,,
22,down,António Zambujo,Pica do 7,19,5,49,,,,
23,up,Yasmine,Esquece o Mundo,56,19,49,,,,
24,up,Badoxa,Controla,30,2,49,,,,
25,up,Mariza,Chuva,38,25,44,,,,
26,up,Badoxa,Eu Sei,35,9,49,,,,
27,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),22,2,36,,,,
28,up,Dino d'Santiago,Como Seria,31,3,49,,,,
29,up,Edgar Domingos,Toca no Meu,44,15,49,,,,
30,up,MC Livinho,Fazer Falta,39,5,49,,,,
31,up,Burna Boy,Bank On It,53,31,8,,,,
32,up,Rui Orlando,Prometo (Bonus Track),37,22,49,,,,
33,up,Mariza,O Tempo Não Pára,43,28,44,,,,
34,down,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),21,21,10,,,,
35,down,Badoxa,Minha Mulher,24,9,49,,,,
36,down,Edgar Domingos,Dá Valor,23,18,49,,,,
37,down,Rema,Dumebi,28,14,43,,,,
38,down,Yasmine,Quem É ?,29,2,28,,,,
39,up,Burna Boy,Way Too Big,46,5,9,,,,
40,down,Felishia,Tão Simples Assim,33,10,23,,,,
41,down,Wizkid,No Stress,25,6,4,,,,
42,down,Omah Lay,Bad Influence,32,30,14,,,,
43,up,Badoxa,Demónio da Tarraxinha,97,16,45,,,,
44,-,Bracket,Mama Africa,-,44,14,,,,
45,-,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),-,37,36,,,,
46,up,TOY,Coração Não Tem Idade (Vou Beijar),51,20,47,,,,
47,up,Burna Boy,Bebo,48,6,9,,,,
48,-,Rema,Woman,-,20,9,,,,
49,down,Soarito,Canastrar,47,7,20,,,,
50,up,Rema,Ginger Me,50,11,12,,,,
51,up,NZ Gang,Te Amar,58,14,43,,,,
52,up,Mayra Andrade,Afeto,52,26,48,,,,
53,-,Érica Boaventura,Escolho-Te a Ti (feat. Yasmine),-,32,22,,,,
54,up,Toy,Verão e Amor (Cerveja No Congelador),65,27,12,,,,
55,up,Burna Boy,Wonderful,84,18,12,,,,
56,up,Burna Boy,Onyeka (Baby),60,15,8,,,,
57,down,D.A.M.A,Pensa Bem (feat. ProfJam),45,21,33,,,,
58,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,94,24,42,,,,
59,up,David Arkenstone,Native Dreams,91,59,4,,,,
60,-,Jorge Palma,A Gente Vai Continuar,-,32,7,,,,
61,-,Burna Boy,Wettin Dey Sup,-,42,5,,,,
62,down,Dino d'Santiago,Morna,59,26,9,,,,
63,up,Cheb Salih,إل موت غدرا,92,37,6,,,,
64,up,Cheb Salih,حرجة لل تالين,64,25,4,,,,
65,-,Messias Maricoa,Nhanhado,-,59,10,,,,
66,-,Silva,Feliz e Ponto,-,66,1,,,,
67,up,Jey V,Deixa o Mundo Falar,88,66,13,,,,
68,-,Calema,Bomu Kêlê,-,62,1,,,,
69,-,Amália Rodrigues,Barco Negro,-,69,1,,,,
70,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,34,4,,,,
71,up,Denis Graça,Até Fim (feat. Irina Barros),75,24,9,,,,
72,-,Cheb Salih,جسرينيا,-,36,3,,,,
73,-,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),-,14,35,,,,
74,down,Ricardo Ribeiro,As Mondadeiras (with João Paulo Esteves da Silva & Jarrod Cagwin),34,34,2,,,,
75,up,Tribo da Periferia,Nosso Plano,98,33,14,,,,
76,-,Cheb Salih,هي للإ,-,45,4,,,,
77,down,Cheb Salih,بيرة عربية,66,39,7,,,,
78,down,Demarco Flamenco,La isla del Amor (feat. Maki),71,39,37,,,,
79,-,Tribo da Periferia,Imprevisível,-,39,4,,,,
80,down,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),63,9,42,,,,
81,down,Cesária Évora,Sodade,61,61,6,,,,
82,-,Burna Boy,Comma,-,26,6,,,,
83,-,Jorge Palma,Terra Dos Sonhos,-,75,4,,,,
84,down,Joao Gilberto,Chega de Saudade,74,13,28,,,,
85,down,Mayra Andrade,Manga,68,35,36,,,,
86,down,Yasmine,Tu És um Erro,69,59,12,,,,
87,up,Manu Chao,Me Gustas Tu,99,3,37,,,,
88,-,Jorge Palma,Frágil,-,54,4,,,,
89,-,Yasmine,Sinto Falta,-,34,47,,,,
90,-,Carlos do Carmo,"Lisboa, Menina e Moça",-,37,2,,,,
91,-,Lil Saint,Química,-,50,2,,,,
92,-,Mariza,Chuva,-,92,1,,,,
93,-,Mayra Andrade,Tan Kalakatan,-,93,2,,,,
94,-,Amália Rodrigues,Uma Casa Portuguesa,-,82,1,,,,
95,-,Cheb Salih,إل ساحة,-,36,4,,,,
96,-,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),-,54,25,,,,
97,down,Ana Moura,Desfado,72,18,12,,,,
98,-,Cheb Salih,إل عين قاحلة,-,37,4,,,,
99,-,Burna Boy,Alarm Clock,-,3,8,,,,
100,-,Messias Maricoa,Aprumar,-,100,1,,,,
