Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edmázia Mayembe,Segredo,1,1,10,,,,
2,up,Wizkid,Essence,4,1,25,,,,
3,up,Burna Boy,Real Life (feat. Stormzy),3,1,36,,,,
4,down,Landrick,Jeito Dela,2,2,17,,,,
5,up,Gisela João,Canção Ao Coração,15,5,3,,,,
6,up,Mariza,Melhor de Mim,6,2,76,,,,
7,up,Carolina Deslandes,A Vida Toda,8,2,76,,,,
8,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),5,1,55,,,,
9,down,Anna Joyce,Puro,7,2,46,,,,
10,up,Mariza,Quem Me Dera,11,3,76,,,,
11,up,Gisela João,Tábuas Do Palco I,30,11,2,,,,
12,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,10,1,33,,,,
13,down,António Zambujo,Lote B,9,1,10,,,,
14,down,Olamide,Infinity (feat. Omah Lay),12,4,24,,,,
15,down,Wizkid,Ginger (feat. Burna Boy),14,2,25,,,,
16,up,Blaya,Faz Gostoso,22,3,76,,,,
17,up,Deejay Telio & Deedz B,Esfrega Esfrega,19,9,76,,,,
18,down,Badoxa,Controla,16,2,76,,,,
19,down,Gisela João,Já Não Choro Por Ti,13,8,5,,,,
20,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",21,5,25,,,,
21,down,Edgar Domingos,Senhor Incrível,17,1,76,,,,
22,down,Edgar Domingos,Perto de Mim,18,3,76,,,,
23,up,Gisela João,Não Fico Para Dormir,40,23,2,,,,
24,up,Calema,Vai,32,6,76,,,,
25,up,Gisela João,Louca,27,7,7,,,,
26,down,Badoxa,Eu Sei,20,9,76,,,,
27,down,Wizkid,No Stress,23,6,31,,,,
28,down,António Zambujo,Pica do 7,26,5,76,,,,
29,up,Burna Boy,23,29,10,27,,,,
30,up,Gisela João,Vai,47,30,2,,,,
31,-,Carlos do Carmo,Canção De Vida,-,8,1,,,,
32,down,Dj Black Spygo,Me Cansei (feat. Soarito),28,12,21,,,,
33,up,Gisela João,Longe Daqui,43,33,2,,,,
34,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),44,26,6,,,,
35,down,Rui Orlando,Me Leva Contigo,25,5,76,,,,
36,-,Carlos do Carmo,Fado Zé (Introdução),-,22,1,,,,
37,up,Gisela João,Tábuas Do Palco II,48,37,2,,,,
38,-,Carlos do Carmo,Mariquinhas.com,-,23,1,,,,
39,up,Gisela João,António Marinheiro,51,39,2,,,,
40,up,MC Livinho,Fazer Falta,41,5,75,,,,
41,down,Badoxa,Minha Mulher,31,9,76,,,,
42,up,Gisela João,Budapeste,66,42,2,,,,
43,up,Gisela João,Saia Da Herança,65,43,2,,,,
44,up,Joao Gilberto,Chega de Saudade,46,13,51,,,,
45,down,Dino d'Santiago,Como Seria,24,3,76,,,,
46,down,Badoxa,Homem Que É Homem,33,6,16,,,,
47,up,Edgar Domingos,Já Não Te Conheço,67,6,76,,,,
48,up,Gipsy Kings,Bamboleo,90,34,30,,,,
49,down,Badoxa,Demónio da Tarraxinha,36,16,68,,,,
50,down,Edgar Domingos,Toca no Meu,39,15,76,,,,
51,-,Carlos do Carmo,Sombra,-,29,1,,,,
52,up,Jaspe,Fado da Esperança,94,31,6,,,,
53,up,Edgar Domingos,Dá Valor,72,18,75,,,,
54,up,Soarito,Canastrar,57,7,46,,,,
55,up,Gisela João,Tábuas Do Palco III,68,55,2,,,,
56,down,Landrick,Minha Resposta (feat. Irina Barros),34,12,9,,,,
57,down,Joao Gilberto,Desafinado,49,26,29,,,,
58,-,Carlos do Carmo,Poemas Canhotos,-,39,1,,,,
59,-,Carlos do Carmo,"Bem Disposto, Então Vá",-,53,1,,,,
60,-,Carlos do Carmo,Jogo Do Lenço,-,37,1,,,,
61,-,Joao Gilberto,O Pato,-,53,8,,,,
62,up,Jaspe,Lamento,62,33,5,,,,
63,-,Carlos do Carmo,Canção,-,63,1,,,,
64,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,39,41,,,,
65,-,Carlos do Carmo,Fado Zé (Fecho),-,60,1,,,,
66,-,M4l,"Juras (feat. Soarito, LXS II, Ollyver, Vald Ross, Pandy & Ajay)",-,66,1,,,,
67,down,Rema,Ginger Me,35,11,38,,,,
68,-,Runtown,If E Happen for Lagos,-,68,2,,,,
69,up,Deejay Telio,Molexado (feat. Deedz B),85,27,58,,,,
70,down,Olamide,Loading (feat. Bad Boy Timz),52,32,19,,,,
71,down,Yasmine,Esquece o Mundo,53,19,75,,,,
72,-,Jaspe,Amar É Perdoar,-,23,12,,,,
73,up,Felishia,Fazemos Amor (feat. Edgar Domingos),87,5,57,,,,
74,-,Ana Moura,Dia De Folga,-,25,24,,,,
75,down,Wizkid,True Love,37,10,25,,,,
76,down,Mariza,O Tempo Não Pára,50,28,67,,,,
77,-,Carla Prata,"Body (feat. Tio Edson, Nilton CM, Emana Cheezy, Eclat Edson & Coola Bacardi)",-,35,11,,,,
78,-,Fally Ipupa,Amore,-,63,1,,,,
79,up,Wizkid,Reckless,99,9,20,,,,
80,-,Mayra Andrade,Ilha de Santiago,-,79,1,,,,
81,down,Wizkid,Longtime (feat. Skepta),60,7,25,,,,
82,-,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),-,37,52,,,,
83,-,Manu Chao,Me Gustas Tu,-,3,47,,,,
84,-,Tabanka Djaz,Mancebo,-,84,1,,,,
85,-,Jorge Palma,Dá-Me Lume,-,56,2,,,,
86,-,TOY,Coração Não Tem Idade (Vou Beijar),-,20,68,,,,
87,-,Cage One & Elisabeth Ventura,No Low (feat. CEF Tanzy),-,60,4,,,,
88,down,Jaspe,Ritmo do Mundo,82,24,5,,,,
89,-,Yasmine,Sinto Falta,-,34,57,,,,
90,down,Carlos do Carmo,Lisboa Menina e Moça,42,14,24,,,,
91,-,Jaspe,Volta,-,30,4,,,,
92,-,Ze Espanhol,Ca Tem Cura (feat. Silvino branca),-,92,1,,,,
93,-,Yasmine,Perfume (feat. Badoxa),-,24,68,,,,
94,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,44,3,,,,
95,down,Jaspe,Oxygen,88,24,8,,,,
96,-,Wizkid,Mighty Wine,-,11,21,,,,
97,-,Jaspe,Falar De Amor,-,29,4,,,,
98,-,Grace Evora,Bo Vice,-,98,1,,,,
99,down,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),59,49,3,,,,
100,-,Grace Evora,Txin Txin,-,100,1,,,,
