Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Chelas,2,1,8,,,,
2,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,70,,,,
3,up,Ana Moura,Mázia,3,3,44,,,,
4,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,4,3,15,,,,
5,up,Carolina Deslandes,A Vida Toda,5,2,201,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,158,,,,
7,up,Chelsea Dinorath & Edgar Domingos,Traços,8,3,24,,,,
8,up,Mariza,Melhor de Mim,11,2,201,,,,
9,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),7,5,3,,,,
10,up,Calema,Vai a Origem,10,5,63,,,,
11,down,Chelsea Dinorath,Sodadi,9,4,50,,,,
12,up,Badoxa,Controla,12,2,201,,,,
13,up,Nelson Freitas,Miúda Linda,13,6,65,,,,
14,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),15,9,69,,,,
15,up,António Zambujo,Pica do 7,26,5,201,,,,
16,up,Mariza,Quem Me Dera,18,3,201,,,,
17,up,Mc Jacaré & DJ TK,Vento Forte,19,3,60,,,,
18,down,Chelsea Dinorath,Weya,16,5,24,,,,
19,down,Chelsea Dinorath & Lurhany,Ntima,14,8,24,,,,
20,up,Chelsea Dinorath,Gerir,22,10,24,,,,
21,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),21,16,55,,,,
22,up,Edgar Domingos,Já Não Te Conheço,27,6,194,,,,
23,up,Rui Orlando,Me Leva Contigo,29,5,196,,,,
24,up,Deejay Telio,Que Safoda,30,20,89,,,,
25,up,Ana Moura,Desfado,34,18,127,,,,
26,up,MC Livinho,Fazer Falta,36,5,101,,,,
27,down,AV,Confession,17,14,32,,,,
28,up,Rui Orlando,Prometo (Bonus Track),37,22,166,,,,
29,down,Edgar Domingos,Senhor Incrível,25,1,201,,,,
30,up,Carolina Deslandes,Adeus Amor Adeus,39,18,148,,,,
31,down,Tátá de Almeida,Choro de Semba (feat. Texas),20,6,43,,,,
32,down,Deejay Telio,Molexado (feat. Deedz B),31,15,153,,,,
33,down,Zara G,50/50 (feat. Giovanni),24,7,167,,,,
34,up,Badoxa,Me Toca,49,20,149,,,,
35,up,Landrick,Jeito Dela,44,2,138,,,,
36,up,Chelsea Dinorath,Unfollow,41,17,16,,,,
37,down,Fireboy DML,Bandana,32,15,61,,,,
38,down,Dj Black Spygo,Me Cansei (feat. Soarito),28,12,143,,,,
39,up,A garota não,Dilúvio,66,4,16,,,,
40,up,Yasmine,Sinto Falta,60,34,107,,,,
41,down,Djodje,I.L.Y,33,31,50,,,,
42,up,Badoxa,Demónio da Tarraxinha,53,16,177,,,,
43,up,Dino d'Santiago,Como Seria,63,3,191,,,,
44,down,Deejay Telio & Deedz B,Esfrega Esfrega,35,9,199,,,,
45,up,Chelsea Dinorath,Unfollow,45,4,31,,,,
46,up,Edgar Domingos,Dá Valor,48,18,196,,,,
47,up,Mariza,Chuva,73,25,143,,,,
48,up,Yasmine,Esquece o Mundo,84,19,188,,,,
49,up,Mariza,Ó Gente da Minha Terra,92,45,35,,,,
50,down,Ana Castela,Boiadeira,38,38,17,,,,
51,up,Yasmine,Quem É ?,68,2,94,,,,
52,down,Calema,Dá-me Dá-me,50,39,17,,,,
53,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),52,1,180,,,,
54,up,Djodje,A Fila Anda (feat. Jimmy P),54,1,93,,,,
55,up,Ágata,Tá Bonito,72,10,62,,,,
56,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,47,1,156,,,,
57,down,Edgar Domingos,Toca no Meu,40,15,199,,,,
58,down,Yasmine,Doce Atração,51,1,75,,,,
59,down,Sara Correia,Quero É Viver,42,2,79,,,,
60,down,Trx Music,Deixa Só (feat. Young Family),43,28,68,,,,
61,up,Omah Lay,Woman,70,8,53,,,,
62,down,Soraia Ramos,Agora Penso por Mim,61,38,61,,,,
63,down,Blaya,Faz Gostoso,62,3,192,,,,
64,down,Badoxa,Eu Sei,58,9,186,,,,
65,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),23,14,95,,,,
66,down,1da Banton,No Wahala,46,6,83,,,,
67,up,Badoxa,Minha Mulher,69,9,158,,,,
68,-,Mariza,Rosa Branca,-,68,5,,,,
69,up,Yasmine,Perfume (feat. Badoxa),87,24,131,,,,
70,up,D.A.M.A,Pensa Bem (feat. ProfJam),74,21,84,,,,
71,up,Ana Moura,Dia De Folga,79,25,110,,,,
72,down,Yasmine,Veron Leba,59,59,16,,,,
73,-,Dino d'Santiago,Nova Lisboa,-,23,136,,,,
74,down,Badoxa,Eu Não Danço Contigo,64,8,42,,,,
75,-,António Zambujo,Zorro,-,26,52,,,,
76,up,Mariza,O Tempo Não Pára,78,28,122,,,,
77,up,Edgar Domingos,Sucucu,83,3,117,,,,
78,down,Chelsea Dinorath & Teo No Beat,Toi Et Moi,55,17,60,,,,
79,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),65,33,25,,,,
80,down,Gipsy Kings,Bamboleo,57,34,109,,,,
81,down,Claudio Fênix,Volta Só Já (feat. Lil Saint),71,52,23,,,,
82,-,Jorge Palma,A Gente Vai Continuar,-,32,49,,,,
83,down,António Zambujo,Lote B,81,1,127,,,,
84,down,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,76,40,72,,,,
85,down,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),56,9,20,,,,
86,-,Luan Santana,Tudo Que Você Quiser,-,27,40,,,,
87,-,Carina Rodrigues,Saudade,-,76,1,,,,
88,-,Halison,Alma Gêmea (feat. Filho do Zua),-,10,112,,,,
89,up,Edmázia Mayembe,Segredo,94,1,86,,,,
90,down,Soarito,Canastrar,75,7,162,,,,
91,-,Yasmine,Tayanna,-,24,70,,,,
92,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,60,8,,,,
93,-,IVANN-OFFICIAL,Afro Tropical,-,2,75,,,,
94,down,Chelsea Dinorath,Silhueta da Dor,82,12,24,,,,
95,-,Yola Semedo,Lá No Fundo,-,58,3,,,,
96,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,96,24,138,,,,
97,-,Paulo Flores,Kunanga de Amor,-,59,5,,,,
98,down,Edgar Domingos,Perto de Mim,93,3,197,,,,
99,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,42,48,,,,
100,down,"Pabllo Vittar, O Kannalha & PEDRO SAMPAIO",Penetra (Pedro Sampaio Remix),85,13,7,,,,
