Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Rema,Soundgasm,2,1,20,,,,
3,up,Wizkid,Essence,3,1,52,,,,
4,up,Joeboy,Alcohol,4,4,4,,,,
5,up,Singah,Mon Amour,17,5,7,,,,
6,up,Mariza,Melhor de Mim,9,2,103,,,,
7,down,Olamide,Infinity (feat. Omah Lay),5,4,51,,,,
8,up,Carolina Deslandes,A Vida Toda,12,2,103,,,,
9,up,Mariza,Quem Me Dera,10,3,103,,,,
10,down,Wizkid,Mood,6,6,9,,,,
11,down,Burna Boy,Real Life (feat. Stormzy),7,1,63,,,,
12,down,Edgar Domingos,Sucucu,11,3,27,,,,
13,up,Edgar Domingos,Senhor Incrível,15,1,103,,,,
14,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),8,1,82,,,,
15,up,Anna Joyce,Puro,19,2,73,,,,
16,down,António Zambujo,Lote B,14,1,37,,,,
17,up,Fireboy DML,Peru,23,9,7,,,,
18,up,Landrick,Jeito Dela,22,2,44,,,,
19,up,Edgar Domingos,Perto de Mim,24,3,103,,,,
20,up,Badoxa,Controla,21,2,103,,,,
21,-,Mr P,Paloma (feat. Singah),-,5,1,,,,
22,up,Rema,Dumebi,35,14,93,,,,
23,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,16,1,60,,,,
24,up,Jaspe,Ritmo do Mundo,27,24,17,,,,
25,up,Edmázia Mayembe,Segredo,28,1,37,,,,
26,up,António Zambujo,Pica do 7,32,5,103,,,,
27,up,Badoxa,Eu Sei,50,9,103,,,,
28,down,Gisela João,Louca - A COLORS SHOW,25,9,4,,,,
29,up,Edgar Domingos,Toca no Meu,43,15,102,,,,
30,down,Burna Boy,Kilometre,13,3,26,,,,
31,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],18,9,8,,,,
32,down,Rema,Ginger Me,29,11,64,,,,
33,up,Adekunle Gold & Davido,High,40,18,8,,,,
34,up,Jaspe,Reset,39,34,21,,,,
35,up,Rema,Corny,54,24,27,,,,
36,down,Deejay Telio & Deedz B,Esfrega Esfrega,33,9,102,,,,
37,-,Relax and Contemplation,Tranquility Path,-,37,2,,,,
38,-,Gipsy Kings,Bamboleo,-,34,49,,,,
39,up,Badoxa,Homem Que É Homem,83,6,28,,,,
40,down,Jaspe,Oxygen,31,24,19,,,,
41,up,Edgar Domingos,Dá Valor,70,18,99,,,,
42,up,Felishia,Fazemos Amor (feat. Edgar Domingos),76,5,78,,,,
43,up,Blaya,Faz Gostoso,61,3,103,,,,
44,down,Rema,Woman,42,20,49,,,,
45,down,Jaspe,Aba,36,36,16,,,,
46,up,Jaspe,Hideaway,48,18,28,,,,
47,up,CKay,Jeje de Whine,91,35,9,,,,
48,up,Luan Santana,Tudo Que Você Quiser,85,27,9,,,,
49,-,Lupambo Produções,Lupambo (Baby Eu Juro),-,49,1,,,,
50,down,Badoxa,Demónio da Tarraxinha,49,16,90,,,,
51,up,Wizkid,Steady,97,23,8,,,,
52,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",68,5,52,,,,
53,up,Wizkid,Anoti,93,16,8,,,,
54,down,Wizkid,Ginger (feat. Burna Boy),41,2,51,,,,
55,-,Relax and Contemplation,Evening Shades,-,47,7,,,,
56,down,Jaspe,Ciclo da Vida,47,37,16,,,,
57,down,Jaspe,Volta,30,30,20,,,,
58,-,Directivo Ultras XXI,Façam-Nos Acreditar,-,1,15,,,,
59,down,Jaspe,Fado dos Segredos,44,25,22,,,,
60,down,Jaspe,Empty Town,57,19,24,,,,
61,down,Calema,Vai,20,6,103,,,,
62,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,24,84,,,,
63,down,Zara G,50/50 (feat. Giovanni),55,7,93,,,,
64,-,Ana Moura,Desfado,-,18,36,,,,
65,-,CKay,Show My Side (feat. Amaarae),-,65,2,,,,
66,up,Dj Black Spygo,Me Cansei (feat. Soarito),84,12,47,,,,
67,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,67,3,,,,
68,-,Badoxa,Minha Mulher,-,9,97,,,,
69,-,Tribo da Periferia,Imprevisível,-,39,8,,,,
70,down,Soarito,Canastrar,45,7,68,,,,
71,-,Rui Orlando,Me Leva Contigo,-,5,101,,,,
72,-,Rui Orlando,Prometo (Acústico) [Bonus Track],-,63,11,,,,
73,-,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),-,37,60,,,,
74,-,Virgul,Rainha,-,2,19,,,,
75,down,Edgar Domingos,Já Não Te Conheço,63,6,99,,,,
76,down,Jaspe,Fado da Esperança,52,31,23,,,,
77,-,Rui Orlando,Me Leva Contigo,-,44,3,,,,
78,down,Wizkid,True Love,53,10,49,,,,
79,down,Badoxa,Me Toca,59,20,76,,,,
80,-,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),-,9,56,,,,
81,-,Luís Trigacheiro,Peixe Fora De Água,-,24,4,,,,
82,-,Mayra Andrade,Manga,-,35,47,,,,
83,-,Carla Prata,"Body (feat. Tio Edson, Nilton CM, Emana Cheezy, Eclat Edson & Coola Bacardi)",-,35,21,,,,
84,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,11,,,,
85,down,Jaspe,Falar De Amor,38,29,18,,,,
86,-,Sara Tavares,Coisas Bunitas,-,1,8,,,,
87,-,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,-,37,7,,,,
88,-,Kyaku Kyadaff,Kilamba,-,88,1,,,,
89,-,Rui Orlando,Prometo (Bonus Track),-,22,84,,,,
90,-,Yasmine,Perfume (feat. Badoxa),-,24,82,,,,
91,-,Yobass,Cuidar De Ti (feat. Landrick),-,77,3,,,,
92,-,Runtown,Mad over You,-,74,2,,,,
93,-,Landrick,Já Quero 2 (feat. Anna Joyce),-,13,11,,,,
94,-,Olamide,Loading (feat. Bad Boy Timz),-,32,26,,,,
95,-,Gloria Groove,A Tua Voz,-,95,2,,,,
96,-,Halison,Alma Gêmea (feat. Filho do Zua),-,10,79,,,,
97,-,CKay,Felony,-,62,2,,,,
98,-,KOKOROKO,Abusey Junction,-,98,1,,,,
99,-,Yasmine,Não Posso,-,32,64,,,,
100,down,Burna Boy,Question (feat. Don Jazzy),62,24,7,,,,
