Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,37,,,,
2,up,Burna Boy,Last Last,2,1,24,,,,
3,up,Victony,Soweto,3,3,7,,,,
4,up,Ayra Starr,Rush,4,1,5,,,,
5,up,Mc Jacaré & DJ TK,Vento Forte,5,3,14,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,61,,,,
7,up,Omah Lay,soso,8,1,14,,,,
8,down,Chelsea Dinorath,Sodadi,7,4,4,,,,
9,up,Rema,Soundgasm,9,1,72,,,,
10,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),11,1,24,,,,
11,down,Carolina Deslandes,A Vida Toda,10,2,155,,,,
12,up,Mariza,Melhor de Mim,13,2,155,,,,
13,down,Wizkid,Essence,12,1,104,,,,
14,up,Marco Rodrigues & Aurea,Recomeço,79,14,2,,,,
15,up,Fireboy DML,Bandana,20,15,15,,,,
16,up,Badoxa,Controla,23,2,155,,,,
17,up,Calema,Vai a Origem,18,5,17,,,,
18,down,Joeboy,Alcohol,14,4,56,,,,
19,up,Nelson Freitas,Miúda Linda,28,6,19,,,,
20,down,Omah Lay,i’m a mess,17,8,15,,,,
21,down,Omah Lay & Justin Bieber,Attention,15,6,22,,,,
22,down,Burna Boy,Real Life (feat. Stormzy),21,1,115,,,,
23,up,Dj Black Spygo,Me Cansei (feat. Soarito),24,12,97,,,,
24,down,Omah Lay,Understand,16,7,22,,,,
25,down,Dino d'Santiago,Como Seria,19,3,147,,,,
26,down,Rema,Ginger Me,22,11,116,,,,
27,down,Chelsea Dinorath & Teo No Beat,Toi Et Moi,26,17,14,,,,
28,up,Yasmine,Doce Atração,31,1,29,,,,
29,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),29,9,23,,,,
30,up,Edgar Domingos,Já Não Te Conheço,37,6,148,,,,
31,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),57,14,49,,,,
32,up,Landrick,Jeito Dela,38,2,92,,,,
33,up,Carolina Deslandes,Adeus Amor Adeus,33,18,102,,,,
34,down,António Zambujo,Pica do 7,25,5,155,,,,
35,down,Mariza,Quem Me Dera,32,3,155,,,,
36,down,Soarito,Canastrar,35,7,119,,,,
37,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),27,1,134,,,,
38,up,Wizkid,Mood,39,6,61,,,,
39,up,Rui Orlando,Me Leva Contigo,50,5,150,,,,
40,down,Olamide,Infinity (feat. Omah Lay),30,4,103,,,,
41,up,Rema,Woman,43,20,101,,,,
42,up,Luís Trigacheiro,Meu Nome É Saudade,47,4,17,,,,
43,down,Anna Joyce,Puro,42,2,125,,,,
44,down,IVANN-OFFICIAL,Afro Tropical,34,2,39,,,,
45,up,Edgar Domingos,Senhor Incrível,45,1,155,,,,
46,down,Dino d'Santiago,Nova Lisboa,36,23,121,,,,
47,up,Young Jonn,Xtra Cool,75,37,2,,,,
48,up,Edgar Domingos,Perto de Mim,54,3,155,,,,
49,up,MC Livinho,Fazer Falta,51,18,18,,,,
50,up,Bella Shmurda & Omah Lay,Put It in (Philo),53,31,4,,,,
51,up,Rui Orlando,Prometo (Bonus Track),61,22,120,,,,
52,down,Burna Boy,Kilometre,41,3,70,,,,
53,down,Rema,Dumebi,46,14,145,,,,
54,up,Edgar Domingos,Dá Valor,63,18,150,,,,
55,up,1da Banton,No Wahala,56,6,47,,,,
56,-,Badoxa,Me Toca,-,20,114,,,,
57,-,Ana Moura,Arraial Triste,-,7,1,,,,
58,down,Pheelz & Davido,Electricity,52,49,10,,,,
59,down,Ana Moura,Desfado,55,18,81,,,,
60,down,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),49,13,10,,,,
61,up,Djodje,A Fila Anda (feat. Jimmy P),72,1,49,,,,
62,up,Ice Prince,KOLO (feat. Oxlade),88,62,6,,,,
63,down,Omah Lay,Woman,44,8,23,,,,
64,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),80,21,55,,,,
65,-,Yasmine,Sinto Falta,-,34,75,,,,
66,up,Edgar Domingos,Toca no Meu,66,15,153,,,,
67,up,Sara Correia,Quero É Viver,69,2,42,,,,
68,down,Blaya,Faz Gostoso,67,3,155,,,,
69,up,Mariza,Chuva,84,25,119,,,,
70,-,Yasmine,Quem É ?,-,2,67,,,,
71,down,Wizkid,Ginger (feat. Burna Boy),65,2,102,,,,
72,up,Edgar Domingos,Sucucu,85,3,75,,,,
73,up,Yasmine,Esquece o Mundo,82,19,144,,,,
74,up,Badoxa,Demónio da Tarraxinha,81,16,136,,,,
75,up,CEF Tanzy,Adoro,99,31,37,,,,
76,up,António Zambujo,Lote B,83,1,89,,,,
77,down,Ayra Starr,Bloody Samaritan (Remix),62,62,3,,,,
78,down,Omah Lay,bend you,59,23,13,,,,
79,up,Rema,Time N Affection,98,8,25,,,,
80,down,Djodje,I.L.Y,78,31,24,,,,
81,up,Badoxa,Eu Sei,90,9,148,,,,
82,down,Ágata,Tá Bonito,68,10,37,,,,
83,up,Badoxa,Minha Mulher,87,9,137,,,,
84,down,Ana Moura,Te Amo (Versão Ana Moura),77,12,7,,,,
85,-,Ayra Starr,Running,-,27,1,,,,
86,up,Yasmine,Perfume (feat. Badoxa),100,24,115,,,,
87,-,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,-,40,44,,,,
88,down,"Paulo Flores, Yuri da Cunha & Paulo Flores & Yuri da Cunha",Compadre,40,40,3,,,,
89,up,Manu Chao,Me Gustas Tu,97,3,112,,,,
90,up,Victony,Kolomental,95,69,5,,,,
91,-,Yasmine,Veron Leba,-,59,4,,,,
92,down,Deejay Telio & Deedz B,Esfrega Esfrega,58,9,154,,,,
93,-,Oxlade,DKT,-,34,3,,,,
94,down,Deejay Telio,Que Safoda,74,20,47,,,,
95,-,Yasmine,Tayanna,-,24,60,,,,
96,down,Carlos Monsta,Luanda,60,37,10,,,,
97,-,Teresa da Câmara,Dizer Adeus É Tão Triste,-,97,1,,,,
98,down,Zara G,50/50 (feat. Giovanni),89,7,134,,,,
99,-,Calema,Bomu Kêlê,-,62,18,,,,
100,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,76,1,110,,,,
