Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,11,,,,
2,up,Mariza,Melhor de Mim,3,2,11,,,,
3,down,Edgar Domingos,Senhor Incrível,2,1,11,,,,
4,up,Djodje,A Fila Anda (feat. Jimmy P),6,1,11,,,,
5,up,Carolina Deslandes,A Vida Toda,9,2,11,,,,
6,up,Burna Boy,Ye,7,4,11,,,,
7,down,Blaya,Faz Gostoso,5,3,11,,,,
8,up,Rui Orlando,Me Leva Contigo,8,5,11,,,,
9,down,Burna Boy,Gum Body (feat. Jorja Smith),4,3,10,,,,
10,up,Mariza,Quem Me Dera,11,3,11,,,,
11,up,Badoxa,Minha Mulher,13,9,11,,,,
12,down,Burna Boy,Gbona,10,3,11,,,,
13,up,Edgar Domingos,Perto de Mim,14,3,11,,,,
14,down,dynamo,Ka Ta Consigui (feat. Djodje),12,12,7,,,,
15,up,Burna Boy,Anybody,16,12,10,,,,
16,down,Halison,Alma Gêmea (feat. Filho do Zua),15,10,11,,,,
17,up,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",19,10,11,,,,
18,up,Badoxa,Eu Sei,18,9,11,,,,
19,down,Dino d'Santiago,Como Seria,17,3,11,,,,
20,up,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),20,9,10,,,,
21,up,Deejay Telio & Deedz B,Esfrega Esfrega,21,9,11,,,,
22,up,Burna Boy,Collateral Damage,22,19,10,,,,
23,up,Edgar Domingos,Já Não Te Conheço,23,6,11,,,,
24,up,NZ Gang,Te Amar,24,14,11,,,,
25,up,Carolina Deslandes,Adeus Amor Adeus,31,18,11,,,,
26,up,Rui Orlando,Prometo (Bonus Track),26,22,11,,,,
27,down,Djodje,Vamos Fugir (feat. Cuca Roseta),25,20,11,,,,
28,up,Zara G,50/50 (feat. Giovanni),34,7,11,,,,
29,up,Yasmine,Esquece o Mundo,29,19,11,,,,
30,down,CEF Tanzy,Michael Jackson,27,27,10,,,,
31,down,Rui Orlando,Como eu Te Entendo,30,30,5,,,,
32,up,António Zambujo,Pica do 7,33,5,11,,,,
33,up,MC Livinho,Fazer Falta,36,5,11,,,,
34,up,Jey V,Tamo a Viver,35,12,11,,,,
35,down,Edgar Domingos,Dá Valor,28,18,11,,,,
36,up,Edgar Domingos,Toca no Meu,53,15,11,,,,
37,up,Badoxa,Controla,37,2,11,,,,
38,down,Yasmine,Perfume (feat. Badoxa),32,24,11,,,,
39,up,Mayra Andrade,Afeto,44,26,11,,,,
40,down,Yasmine,Não Posso,39,32,11,,,,
41,up,Mariza,Chuva,50,25,11,,,,
42,up,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),45,29,11,,,,
43,down,Dino d'Santiago,Nova Lisboa,38,23,11,,,,
44,up,D.A.M.A,Pensa Bem (feat. ProfJam),54,21,10,,,,
45,up,Mariza,O Tempo Não Pára,46,28,11,,,,
46,up,Calema,Vai,91,6,11,,,,
47,up,Yasmine,Sinto Falta,51,34,11,,,,
48,up,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),61,28,8,,,,
49,down,Waze & Deejay Telio,Minha Ex,40,15,11,,,,
50,up,Deejay Telio,Molexado (feat. Deedz B),52,27,11,,,,
51,down,TOY,Coração Não Tem Idade (Vou Beijar),43,20,10,,,,
52,down,Duda & Landrick,Fica Só,41,36,11,,,,
53,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),49,17,11,,,,
54,up,Salvador Sobral,Anda Estragar - Me os Planos,64,43,10,,,,
55,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),55,14,9,,,,
56,up,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),67,54,8,,,,
57,down,Badoxa,Demónio da Tarraxinha,56,16,8,,,,
58,down,Rema,Dumebi,47,14,8,,,,
59,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),69,16,7,,,,
60,down,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),42,37,11,,,,
61,down,Burna Boy,Killin Dem (feat. Zlatan),57,54,9,,,,
62,down,Felishia,Eu Te Amei,59,40,6,,,,
63,up,Burna Boy,Omo,80,51,8,,,,
64,-,Burna Boy,Dangote,-,64,4,,,,
65,-,Mayra Andrade,Manga,-,35,6,,,,
66,down,Claudio Fênix,Orgulho Parvo (feat. Yasmine),60,28,10,,,,
67,-,Carolina Deslandes,A Miúda Gosta,-,49,5,,,,
68,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,48,24,7,,,,
69,up,Dino d'Santiago,BRAVA (Carta Pa Tareza),93,24,10,,,,
70,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",66,41,7,,,,
71,up,Bárbara Bandeira,A Última Carta,98,51,7,,,,
72,up,Yasmine,Tayanna,76,24,10,,,,
73,up,Branko & Mayra Andrade,Reserva pra Dois,92,38,8,,,,
74,down,Ana Moura,Dia De Folga,71,25,4,,,,
75,up,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),75,46,10,,,,
76,down,Badoxa,Me Toca,70,20,8,,,,
77,down,Nelson Freitas,Miúda Linda,58,24,8,,,,
78,up,Mr Eazi & Tyga,Tony Montana,78,34,9,,,,
79,-,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),-,14,5,,,,
80,-,Belo,Contramão,-,65,7,,,,
81,down,Demarco Flamenco,La isla del Amor (feat. Maki),62,39,9,,,,
82,down,Burna Boy,Pull Up,72,60,8,,,,
83,up,Soraia Ramos,Agora Penso por Mim,86,38,7,,,,
84,-,Rui Orlando,Da Só (feat. Dream Boyz),-,66,3,,,,
85,down,Burna Boy,Wetin Man Go Do,65,61,6,,,,
86,-,Ruben Aguiar,A Música do Gago,-,44,3,,,,
87,down,Mariza,Ó Gente da Minha Terra,79,45,5,,,,
88,-,Puto Portugues,Paciência (feat. Edmázia Mayembe),-,60,2,,,,
89,-,Jey V,Deixa o Mundo Falar,-,66,2,,,,
90,-,Carolina Deslandes,Aleluia,-,39,5,,,,
91,down,Manu Chao,Me Gustas Tu,87,3,5,,,,
92,-,Burna Boy,Money Play,-,92,1,,,,
93,-,Cesária Évora,Sodade,-,42,1,,,,
94,-,António Zambujo,Zorro,-,26,7,,,,
95,down,Virgul,Rainha,90,2,4,,,,
96,-,Yasmine,Tu És um Erro,-,59,4,,,,
97,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,1,,,,
98,down,Messias Maricoa,Nhanhado,95,59,3,,,,
99,-,Mika Mendes,Apaixonado (feat. Claudio Ismael),-,66,2,,,,
100,-,Burna Boy,Spiritual,-,83,2,,,,
