Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Soundgasm,1,1,11,,,,
2,up,Wizkid,Essence,2,1,43,,,,
3,up,Yasmine,Pega Nha Mon,27,3,2,,,,
4,up,Anna Joyce,Puro,6,2,64,,,,
5,down,Burna Boy,Kilometre,3,3,17,,,,
6,up,António Zambujo,Lote B,9,1,28,,,,
7,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),4,1,73,,,,
8,up,Olamide,Infinity (feat. Omah Lay),10,4,42,,,,
9,down,Mariza,Melhor de Mim,5,2,94,,,,
10,up,Carolina Deslandes,A Vida Toda,11,2,94,,,,
11,down,Mariza,Quem Me Dera,7,3,94,,,,
12,up,Edgar Domingos,Sucucu,13,3,18,,,,
13,down,Edmázia Mayembe,Segredo,12,1,28,,,,
14,down,Burna Boy,Real Life (feat. Stormzy),8,1,54,,,,
15,up,Badoxa,Controla,15,2,94,,,,
16,down,Calema,Vai,14,6,94,,,,
17,up,Landrick,Jeito Dela,17,2,35,,,,
18,down,Wizkid,Ginger (feat. Burna Boy),16,2,43,,,,
19,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,21,1,51,,,,
20,down,Deejay Telio & Deedz B,Esfrega Esfrega,19,9,94,,,,
21,down,António Zambujo,Pica do 7,20,5,94,,,,
22,up,Rema,Dumebi,26,14,84,,,,
23,down,Badoxa,Eu Sei,22,9,94,,,,
24,up,Blaya,Faz Gostoso,25,3,94,,,,
25,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",24,5,43,,,,
26,down,Edgar Domingos,Senhor Incrível,18,1,94,,,,
27,down,Rema,Ginger Me,23,11,55,,,,
28,up,Dino d'Santiago,Como Seria,30,3,90,,,,
29,up,Rui Orlando,Me Leva Contigo,45,5,93,,,,
30,up,Badoxa,Minha Mulher,57,9,90,,,,
31,up,June Freedom,Preta,51,27,8,,,,
32,up,Zara G,50/50 (feat. Giovanni),98,7,85,,,,
33,up,Yasmine,Esquece o Mundo,58,19,91,,,,
34,down,Wizkid,No Stress,32,6,49,,,,
35,up,Manu Chao,Me Gustas Tu,41,3,60,,,,
36,-,Jaspe,Fado dos Segredos,-,25,17,,,,
37,up,Mayra Andrade,Afeto,79,26,83,,,,
38,down,Gipsy Kings,Bamboleo,37,34,45,,,,
39,-,Tribo da Periferia,Imprevisível,-,39,6,,,,
40,down,Badoxa,Demónio da Tarraxinha,33,16,84,,,,
41,-,Maria Gadú,Shimbalaiê,-,41,21,,,,
42,-,June Freedom,Collabo,-,42,1,,,,
43,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,27,,,,
44,-,Mariza,Chuva,-,25,76,,,,
45,-,Calema,Dá-me Dá-me,-,39,3,,,,
46,-,Juvencio Luyiz,Amor De Hoje,-,46,18,,,,
47,-,Badoxa,Mulher Perfeita (feat. G-Amado),-,39,8,,,,
48,-,Yasmine,Perfume (feat. Badoxa),-,24,76,,,,
49,up,TOY,Coração Não Tem Idade (Vou Beijar),50,20,76,,,,
50,up,Joao Gilberto,Chega de Saudade,85,13,68,,,,
51,-,UHF,Menina Estás à Janela,-,29,2,,,,
52,down,Deejay Telio,Molexado (feat. Deedz B),47,15,69,,,,
53,up,Jaspe,Jaspe,93,26,13,,,,
54,-,André Sardet,Foi Feitiço,-,54,3,,,,
55,-,Santamaria,Falésia do Amor,-,55,4,,,,
56,-,Bracket,Mama Africa,-,44,23,,,,
57,-,Directivo Ultras XXI,Façam-Nos Acreditar,-,1,11,,,,
58,-,Yola Semedo,Lá No Fundo,-,58,2,,,,
59,down,Rema,Woman,34,20,42,,,,
60,down,Olamide,Loading (feat. Bad Boy Timz),44,32,25,,,,
61,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),42,2,68,,,,
62,-,Relax and Contemplation,Soothing Rays,-,62,2,,,,
63,-,TOY,Rosa Negra,-,63,5,,,,
64,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,64,1,,,,
65,down,Dj Black Spygo,Me Cansei (feat. Soarito),40,12,39,,,,
66,-,Yasmine,Não Posso,-,32,62,,,,
67,-,Jey V,Tamo a Viver,-,12,41,,,,
68,up,Wizkid,Longtime (feat. Skepta),88,7,40,,,,
69,-,June Freedom,Andréia,-,31,8,,,,
70,-,Melvitto & Gabzy,4 Nothin',-,70,1,,,,
71,-,Jaspe,Volta,-,30,13,,,,
72,-,DandyLisbon & Messias Maricoa,Quatro,-,60,6,,,,
73,up,Halison,Alma Gêmea (feat. Filho do Zua),76,10,74,,,,
74,-,Jaspe,Fado da Esperança,-,31,15,,,,
75,-,Rui Orlando,Prometo (Bonus Track),-,22,82,,,,
76,-,Rosinha,Eu Levo no Pacote,-,58,5,,,,
77,-,Trx Music,Relaxa,-,77,2,,,,
78,-,Matay,O Que Tu Dás,-,78,6,,,,
79,up,Nuno Beats,Bué De Bass,86,73,9,,,,
80,down,Edgar Domingos,Perto de Mim,38,3,94,,,,
81,-,Tabanka Djaz,Foi Assim,-,54,5,,,,
82,down,Felishia,Fazemos Amor (feat. Edgar Domingos),73,5,71,,,,
83,-,Mr Eazi & Burna Boy,Miss You Bad,-,80,3,,,,
84,-,Deejay Telio,Que Safoda,-,20,14,,,,
85,-,Claudio Fênix,Volta Só Já (feat. Lil Saint),-,84,3,,,,
86,-,António Zambujo,Zorro,-,26,13,,,,
87,-,Dino d'Santiago,BRAVA (Carta Pa Tareza),-,24,15,,,,
88,-,Mc Acondize,É Pa P**a,-,39,1,,,,
89,-,Relax and Contemplation,Sunset,-,38,7,,,,
90,-,Cesária Évora,Sodade,-,42,11,,,,
91,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,21,43,,,,
92,down,Badoxa,Me Toca,64,20,69,,,,
93,down,Jaspe,Empty Town,70,19,18,,,,
94,down,Oxlade,DKT,68,34,2,,,,
95,-,Mayra Andrade,Guardar Mais,-,73,2,,,,
96,down,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),65,21,32,,,,
97,-,June Freedom,Melanin,-,97,1,,,,
98,-,Yola Semedo,Hipérbole Amor,-,77,1,,,,
99,down,Jaspe,Lamento,75,33,14,,,,
100,-,Mariza,Ó Gente da Minha Terra,-,45,27,,,,
