Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,14,,,,
2,up,Rema,Soundgasm,2,1,25,,,,
3,up,Wizkid,Essence,3,1,57,,,,
4,up,Joeboy,Alcohol,4,4,9,,,,
5,up,Mariza,Melhor de Mim,6,2,108,,,,
6,down,Mr P,Paloma (feat. Singah),5,5,6,,,,
7,up,Mariza,Quem Me Dera,13,3,108,,,,
8,up,Singah,Mon Amour,14,5,12,,,,
9,up,António Zambujo,Lote B,11,1,42,,,,
10,down,Wizkid,Mood,9,6,14,,,,
11,down,Edgar Domingos,Sucucu,7,3,32,,,,
12,down,Carolina Deslandes,A Vida Toda,10,2,108,,,,
13,up,Burna Boy,Real Life (feat. Stormzy),17,1,68,,,,
14,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),16,1,87,,,,
15,up,Edgar Domingos,Senhor Incrível,15,1,108,,,,
16,up,Gisela João,Louca - A COLORS SHOW,92,9,8,,,,
17,up,Olamide,Infinity (feat. Omah Lay),18,4,56,,,,
18,up,Badoxa,Controla,25,2,108,,,,
19,up,Anna Joyce,Puro,21,2,78,,,,
20,down,António Zambujo,Pica do 7,19,5,108,,,,
21,up,Cuca Roseta,É Natal (Jingle Bell Rocks),68,1,16,,,,
22,up,Edgar Domingos,Perto de Mim,22,3,108,,,,
23,up,Fireboy DML,Peru,26,9,12,,,,
24,down,CEF Tanzy,Escola,12,12,3,,,,
25,up,Davido & Focalistic,Champion Sound,56,25,2,,,,
26,up,Edmázia Mayembe,Segredo,34,1,42,,,,
27,down,Rema,Ginger Me,24,11,69,,,,
28,up,Zara G,50/50 (feat. Giovanni),41,7,97,,,,
29,down,Edgar Domingos,Toca no Meu,27,15,107,,,,
30,up,Rema,Dumebi,31,14,98,,,,
31,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,23,1,65,,,,
32,-,Milhanas,Lamentos,-,32,1,,,,
33,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",36,5,57,,,,
34,down,Badoxa,Eu Sei,28,9,108,,,,
35,down,Edgar Domingos,Dá Valor,30,18,104,,,,
36,down,Rema,Woman,35,20,54,,,,
37,down,Junior No Beat,Alogia,20,20,3,,,,
38,up,Blaya,Faz Gostoso,38,3,108,,,,
39,up,Soarito,Canastrar,96,7,73,,,,
40,up,Vozes da Rádio,Joy to the World,82,3,16,,,,
41,down,Adekunle Gold & Davido,High,37,18,13,,,,
42,down,Rui Orlando,Me Leva Contigo,32,5,105,,,,
43,down,Deejay Telio & Deedz B,Esfrega Esfrega,29,9,107,,,,
44,down,Rema,Corny,33,24,32,,,,
45,up,Badoxa,Demónio da Tarraxinha,45,16,94,,,,
46,up,Deejay Telio,Molexado (feat. Deedz B),66,15,80,,,,
47,up,Badoxa,Minha Mulher,51,9,101,,,,
48,down,Dino d'Santiago,Como Seria,39,3,101,,,,
49,up,Ana Moura,Desfado,53,18,40,,,,
50,down,Edgar Domingos,Já Não Te Conheço,46,6,104,,,,
51,up,Badoxa,Me Toca,57,20,80,,,,
52,down,Landrick,Jeito Dela,44,2,49,,,,
53,down,Wizkid,Ginger (feat. Burna Boy),47,2,56,,,,
54,down,Burna Boy,Kilometre,52,3,31,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,24,88,,,,
56,down,Yasmine,Esquece o Mundo,43,19,100,,,,
57,up,Dino d'Santiago,Nova Lisboa,61,23,82,,,,
58,down,Felishia,Fazemos Amor (feat. Edgar Domingos),54,5,82,,,,
59,down,Mariza,Chuva,40,25,82,,,,
60,up,Carolina Deslandes,Adeus Amor Adeus,63,18,61,,,,
61,up,Dj Black Spygo,Me Cansei (feat. Soarito),70,12,52,,,,
62,up,Mariza,O Tempo Não Pára,69,28,87,,,,
63,-,Luan Santana,Tudo Que Você Quiser,-,27,11,,,,
64,up,Jaspe,Falar De Amor,78,29,20,,,,
65,down,Wizkid,No Stress,55,6,61,,,,
66,down,Ana Moura,Dia De Folga,49,25,45,,,,
67,-,Juvencio Luyiz,Amor De Hoje,-,46,22,,,,
68,up,Jaspe,Hideaway,77,18,30,,,,
69,up,Timaya,Cold Outside (feat. Buju),83,33,4,,,,
70,-,Burna Boy,23,-,10,37,,,,
71,-,Directivo Ultras XXI,Façam-Nos Acreditar,-,1,16,,,,
72,up,Yasmine,Pega Nha Mon,91,3,15,,,,
73,down,Halison,Alma Gêmea (feat. Filho do Zua),71,10,84,,,,
74,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,2,71,,,,
75,-,Yasmine,Perfume (feat. Badoxa),-,24,84,,,,
76,-,Felishia,Bad Girl,-,8,21,,,,
77,-,José Cid,História Verdadeira de Natal,-,9,1,,,,
78,down,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),58,28,52,,,,
79,up,Deejay Telio,Que Safoda,86,20,22,,,,
80,down,Mayra Andrade,Afeto,76,26,92,,,,
81,-,Jorge Fernando,Natal (Ao Vivo),-,7,12,,,,
82,up,Wizkid,Longtime (feat. Skepta),99,7,48,,,,
83,-,Tribo da Periferia,Nosso Plano,-,33,28,,,,
84,-,Manu Chao,Me Gustas Tu,-,3,68,,,,
85,-,Wizkid,True Love,-,10,53,,,,
86,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],64,9,13,,,,
87,-,Dulce Pontes,Canção do Mar,-,66,7,,,,
88,-,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),-,29,39,,,,
89,down,António Zambujo,Visita De Estudo,50,2,18,,,,
90,-,Tito Paris,Dança Ma Mi Criola,-,43,5,,,,
91,-,TOY,Coração Não Tem Idade (Vou Beijar),-,20,81,,,,
92,-,Gipsy Kings,Bamboleo,-,34,52,,,,
93,-,Mariza,Ó Gente da Minha Terra,-,45,28,,,,
94,down,Wizkid,Anoti,60,16,12,,,,
95,down,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,48,40,18,,,,
96,-,Yasmine,Nha Rei,-,55,17,,,,
97,-,Toy,Verão e Amor (Cerveja No Congelador),-,27,30,,,,
98,-,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),-,14,38,,,,
99,-,Mariza,Mãe,-,5,7,,,,
100,down,Carlos do Carmo,Lisboa Menina e Moça,72,14,41,,,,
