Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,38,,,,
2,up,Burna Boy,Last Last,2,1,25,,,,
3,up,Victony,Soweto,3,3,8,,,,
4,up,Ayra Starr,Rush,4,1,6,,,,
5,up,Mc Jacaré & DJ TK,Vento Forte,5,3,15,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,62,,,,
7,up,Ana Moura,Arraial Triste,57,7,2,,,,
8,up,Rema,Soundgasm,9,1,73,,,,
9,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),10,1,25,,,,
10,down,Omah Lay,soso,7,1,15,,,,
11,down,Chelsea Dinorath,Sodadi,8,4,5,,,,
12,down,Carolina Deslandes,A Vida Toda,11,2,156,,,,
13,up,Wizkid,Essence,13,1,105,,,,
14,down,Mariza,Melhor de Mim,12,2,156,,,,
15,up,António Zambujo,Pica do 7,34,5,156,,,,
16,up,Joeboy,Alcohol,18,4,57,,,,
17,up,Calema,Vai a Origem,17,5,18,,,,
18,up,Nelson Freitas,Miúda Linda,19,6,20,,,,
19,up,Burna Boy,Real Life (feat. Stormzy),22,1,116,,,,
20,down,Badoxa,Controla,16,2,156,,,,
21,up,Omah Lay,Understand,24,7,23,,,,
22,down,Fireboy DML,Bandana,15,15,16,,,,
23,up,Dino d'Santiago,Como Seria,25,3,148,,,,
24,up,Chelsea Dinorath & Teo No Beat,Toi Et Moi,27,17,15,,,,
25,down,Omah Lay & Justin Bieber,Attention,21,6,23,,,,
26,down,Omah Lay,i’m a mess,20,8,16,,,,
27,up,Ayra Starr,Running,85,27,2,,,,
28,down,Rema,Ginger Me,26,11,117,,,,
29,down,Yasmine,Doce Atração,28,1,30,,,,
30,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),29,9,24,,,,
31,down,Edgar Domingos,Já Não Te Conheço,30,6,149,,,,
32,up,Mariza,Quem Me Dera,35,3,156,,,,
33,up,Manu Chao,Me Gustas Tu,89,3,113,,,,
34,up,Olamide,Infinity (feat. Omah Lay),40,4,104,,,,
35,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),37,1,135,,,,
36,up,Rema,Woman,41,20,102,,,,
37,down,Dj Black Spygo,Me Cansei (feat. Soarito),23,12,98,,,,
38,down,Carolina Deslandes,Adeus Amor Adeus,33,18,103,,,,
39,up,Luís Trigacheiro,Meu Nome É Saudade,42,4,18,,,,
40,up,António Zambujo,Lote B,76,1,90,,,,
41,up,Rema,Dumebi,53,14,146,,,,
42,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),31,14,50,,,,
43,up,Bella Shmurda & Omah Lay,Put It in (Philo),50,31,5,,,,
44,up,Edgar Domingos,Dá Valor,54,18,151,,,,
45,up,Edgar Domingos,Perto de Mim,48,3,156,,,,
46,up,Rui Orlando,Prometo (Bonus Track),51,22,121,,,,
47,down,Rui Orlando,Me Leva Contigo,39,5,151,,,,
48,down,Edgar Domingos,Senhor Incrível,45,1,156,,,,
49,up,Edgar Domingos,Toca no Meu,66,15,154,,,,
50,down,Wizkid,Mood,38,6,62,,,,
51,down,Anna Joyce,Puro,43,2,126,,,,
52,up,Edgar Domingos,Sucucu,72,3,76,,,,
53,down,Young Jonn,Xtra Cool,47,37,3,,,,
54,up,Ana Moura,Desfado,59,18,82,,,,
55,down,Dino d'Santiago,Nova Lisboa,46,23,122,,,,
56,down,Landrick,Jeito Dela,32,2,93,,,,
57,down,MC Livinho,Fazer Falta,49,18,19,,,,
58,down,Soarito,Canastrar,36,7,120,,,,
59,down,Badoxa,Me Toca,56,20,115,,,,
60,down,IVANN-OFFICIAL,Afro Tropical,44,2,40,,,,
61,down,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),60,13,11,,,,
62,down,1da Banton,No Wahala,55,6,48,,,,
63,down,Ice Prince,KOLO (feat. Oxlade),62,62,7,,,,
64,down,Burna Boy,Kilometre,52,3,71,,,,
65,-,António Zambujo,Zorro,-,26,16,,,,
66,up,Yasmine,Esquece o Mundo,73,19,145,,,,
67,up,Zara G,50/50 (feat. Giovanni),98,7,135,,,,
68,up,Deejay Telio,Que Safoda,94,20,48,,,,
69,down,Omah Lay,Woman,63,8,24,,,,
70,-,Trx Music,Deixa Só (feat. Young Family),-,28,24,,,,
71,down,Blaya,Faz Gostoso,68,3,156,,,,
72,down,Djodje,A Fila Anda (feat. Jimmy P),61,1,50,,,,
73,up,Oxlade,DKT,93,34,4,,,,
74,down,Sara Correia,Quero É Viver,67,2,43,,,,
75,down,Pheelz & Davido,Electricity,58,49,11,,,,
76,up,Deejay Telio & Deedz B,Esfrega Esfrega,92,9,155,,,,
77,down,Yasmine,Quem É ?,70,2,68,,,,
78,down,Marco Rodrigues & Aurea,Recomeço,14,14,3,,,,
79,-,AV,Confession,-,14,7,,,,
80,down,Yasmine,Sinto Falta,65,34,76,,,,
81,up,Carlos Monsta,Luanda,96,37,11,,,,
82,down,Ayra Starr,Bloody Samaritan (Remix),77,62,4,,,,
83,down,Wizkid,Ginger (feat. Burna Boy),71,2,103,,,,
84,down,Mariza,Chuva,69,25,120,,,,
85,down,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),64,21,56,,,,
86,down,Badoxa,Demónio da Tarraxinha,74,16,137,,,,
87,down,Djodje,I.L.Y,80,31,25,,,,
88,down,Ágata,Tá Bonito,82,10,38,,,,
89,down,Badoxa,Minha Mulher,83,9,138,,,,
90,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,100,1,111,,,,
91,down,Yasmine,Perfume (feat. Badoxa),86,24,116,,,,
92,down,Badoxa,Eu Sei,81,9,149,,,,
93,down,Omah Lay,bend you,78,23,14,,,,
94,-,Ana Moura,Dia De Folga,-,25,80,,,,
95,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,72,,,,
96,-,Edmázia Mayembe,Segredo,-,1,78,,,,
97,-,Virgul,Rainha,-,2,54,,,,
98,down,Victony,Kolomental,90,69,6,,,,
99,down,Yasmine,Tayanna,95,24,61,,,,
100,-,Deejay Telio,Molexado (feat. Deedz B),-,15,122,,,,
