Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,28,,,,
2,up,Sara Correia,Quero É Viver,2,2,9,,,,
3,up,Wizkid,Essence,5,1,71,,,,
4,down,Virgul,Rainha,3,2,23,,,,
5,down,Rema,Soundgasm,4,1,39,,,,
6,up,Rema,Calm Down,8,1,4,,,,
7,up,1da Banton,No Wahala,7,6,14,,,,
8,down,Joeboy,Alcohol,6,4,23,,,,
9,up,Deejay Telio & Deedz B,Esfrega Esfrega,9,9,121,,,,
10,up,Mariza,Melhor de Mim,10,2,122,,,,
11,up,Mariza,Quem Me Dera,14,3,122,,,,
12,up,Olamide,Infinity (feat. Omah Lay),18,4,70,,,,
13,down,Badoxa,Controla,12,2,122,,,,
14,up,Carolina Deslandes,A Vida Toda,16,2,122,,,,
15,up,Wizkid,Mood,15,6,28,,,,
16,up,Edgar Domingos,Senhor Incrível,20,1,122,,,,
17,up,Edgar Domingos,Sucucu,21,3,46,,,,
18,down,June Freedom & Djodje,Si Ki Min Krè,11,11,3,,,,
19,down,Rogg & Waze,4:15,13,7,5,,,,
20,down,Dulce Pontes,Na Língua Das Canções,17,16,5,,,,
21,up,Edgar Domingos,Perto de Mim,48,3,122,,,,
22,up,Anna Joyce,Puro,28,2,92,,,,
23,up,Dulce Pontes,Soledad,41,23,2,,,,
24,up,Rema,Woman,29,20,68,,,,
25,up,IVANN-OFFICIAL,Afro Tropical,40,2,6,,,,
26,up,Ingomblock,Ai Trabalha,35,12,7,,,,
27,down,Rema,Ginger Me,23,11,83,,,,
28,down,António Zambujo,Pica do 7,22,5,122,,,,
29,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),27,1,101,,,,
30,down,Burna Boy,Real Life (feat. Stormzy),19,1,82,,,,
31,up,Blaya,Faz Gostoso,33,3,122,,,,
32,down,Rema,Dumebi,26,14,112,,,,
33,up,Edmázia Mayembe,Segredo,59,1,56,,,,
34,up,Dulce Pontes,Amapola,46,34,5,,,,
35,down,Singah,Mon Amour,32,5,26,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,24,102,,,,
37,up,Badoxa,Minha Mulher,75,9,115,,,,
38,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,42,1,79,,,,
39,up,Mc Acondize,É Pa P**a,47,39,17,,,,
40,down,Marco Rodrigues,Amar Para Sofrer,36,30,10,,,,
41,down,Badoxa,Demónio da Tarraxinha,25,16,108,,,,
42,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,5,71,,,,
43,up,Junior No Beat,Alogia,53,20,17,,,,
44,up,Rema,Corny,94,24,46,,,,
45,down,Gipsy Kings,Bamboleo,34,34,66,,,,
46,down,Badoxa,Eu Sei,31,9,122,,,,
47,up,António Zambujo,Lote B,60,1,56,,,,
48,down,Yasmine,Esquece o Mundo,38,19,112,,,,
49,up,Rui Orlando,Me Leva Contigo,62,5,119,,,,
50,up,Ana Moura,Desfado,50,18,52,,,,
51,up,D.A.M.A,Pensa Bem (feat. ProfJam),68,21,54,,,,
52,down,Edgar Domingos,Toca no Meu,37,15,121,,,,
53,down,Dulce Pontes,Leilão Da Casa Da Mariquinhas,52,52,2,,,,
54,down,Dj Black Spygo,Me Cansei (feat. Soarito),39,12,65,,,,
55,up,Dulce Pontes,Valsa Da Libertação (feat. Ricardo Ribeiro),57,55,2,,,,
56,down,Fireboy DML,Peru,44,9,26,,,,
57,up,Landrick,Jeito Dela,63,2,63,,,,
58,up,Soarito,Canastrar,71,7,86,,,,
59,up,Dulce Pontes,Fado Mal Falado,61,59,2,,,,
60,-,Edgar Domingos,Já Não Te Conheço,-,6,117,,,,
61,-,Aṣa,IDG (feat. Wizkid),-,61,1,,,,
62,down,Zara G,50/50 (feat. Giovanni),43,7,110,,,,
63,up,Dulce Pontes,Lenda Das Algas,78,63,2,,,,
64,-,Halison,Alma Gêmea (feat. Filho do Zua),-,10,91,,,,
65,down,Adekunle Gold & Davido,High,54,18,27,,,,
66,up,Mr P,Paloma (feat. Singah),95,5,20,,,,
67,down,Ana Moura,Dia De Folga,45,25,55,,,,
68,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,89,40,28,,,,
69,up,Deejay Telio,Molexado (feat. Deedz B),84,15,92,,,,
70,-,Timaya,Cold Outside (feat. Buju),-,33,14,,,,
71,down,UHF,Menina Estás à Janela,66,29,12,,,,
72,-,Ara Ketu,Ara Ketu Bom Demais,-,72,2,,,,
73,up,Badoxa,Me Toca,74,20,94,,,,
74,down,Carlos do Carmo,Lisboa Menina e Moça,69,14,54,,,,
75,down,CEF Tanzy,Adoro,55,31,7,,,,
76,up,CEF Tanzy,Tamu a Brilhar (feat. SEKETXÉ),99,43,4,,,,
77,-,Mureno,Mor Di Nha Vida,-,51,1,,,,
78,down,Mayra Andrade,Afeto,67,26,104,,,,
79,down,Mariza,Chuva,70,25,93,,,,
80,down,Asake,Omo Ope (feat. Olamide),76,64,3,,,,
81,-,Cesária Évora,Sodade,-,42,18,,,,
82,-,Wizkid,No Stress,-,6,72,,,,
83,-,Directivo Ultras XXI,Façam-Nos Acreditar,-,1,25,,,,
84,down,Mariza,O Tempo Não Pára,64,28,98,,,,
85,down,Dulce Pontes,Dulce Caravela,79,79,2,,,,
86,-,Dulce Pontes,Retrato,-,86,1,,,,
87,-,Dulce Pontes,Porque,-,87,1,,,,
88,down,Dulce Pontes,Laranjinha,83,83,2,,,,
89,down,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),82,28,63,,,,
90,down,Felishia,Fazemos Amor (feat. Edgar Domingos),65,5,95,,,,
91,up,Landrick,Minha Resposta (feat. Irina Barros),96,12,24,,,,
92,-,Dino d'Santiago,Nova Lisboa,-,23,91,,,,
93,-,Wizkid,Steady,-,23,23,,,,
94,-,Gisela João,Louca - A COLORS SHOW,-,9,14,,,,
95,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,51,42,43,,,,
96,-,Dulce Pontes,Canção do Mar,-,66,10,,,,
97,down,Edgar Domingos,Melhor Forma (feat. Mendez),73,55,3,,,,
98,down,CKay,Jeje de Whine,81,35,23,,,,
99,down,Edgar Domingos,Dá Valor,56,18,118,,,,
100,down,Wizkid,Ginger (feat. Burna Boy),49,2,70,,,,
