Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Rema,Soundgasm,2,1,18,,,,
3,up,Wizkid,Essence,3,1,50,,,,
4,up,Mariza,Melhor de Mim,5,2,101,,,,
5,down,Olamide,Infinity (feat. Omah Lay),4,4,49,,,,
6,up,Joeboy,Alcohol,35,4,2,,,,
7,up,Carolina Deslandes,A Vida Toda,7,2,101,,,,
8,down,Burna Boy,Real Life (feat. Stormzy),6,1,61,,,,
9,up,Gisela João,Louca - A COLORS SHOW,25,9,2,,,,
10,down,Mariza,Quem Me Dera,8,3,101,,,,
11,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),10,1,80,,,,
12,up,Wizkid,Mood,15,6,7,,,,
13,down,António Zambujo,Lote B,11,1,35,,,,
14,down,Edgar Domingos,Sucucu,13,3,25,,,,
15,down,Anna Joyce,Puro,12,2,71,,,,
16,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],9,9,6,,,,
17,up,Badoxa,Controla,18,2,101,,,,
18,up,Adekunle Gold & Davido,High,27,18,6,,,,
19,up,Edgar Domingos,Senhor Incrível,26,1,101,,,,
20,up,Fireboy DML,Peru,24,9,5,,,,
21,down,Calema,Vai,14,6,101,,,,
22,down,Yasmine,Pega Nha Mon,17,3,9,,,,
23,down,Rema,Dumebi,16,14,91,,,,
24,down,Burna Boy,Kilometre,19,3,24,,,,
25,down,Edmázia Mayembe,Segredo,22,1,35,,,,
26,up,Edgar Domingos,Perto de Mim,47,3,101,,,,
27,up,Rema,Corny,42,24,25,,,,
28,down,António Zambujo,Pica do 7,23,5,101,,,,
29,up,Landrick,Jeito Dela,29,2,42,,,,
30,-,Rema,Woman,-,20,47,,,,
31,down,Badoxa,Eu Sei,28,9,101,,,,
32,down,Rema,Ginger Me,21,11,62,,,,
33,-,Jaspe,Jaspe,-,26,17,,,,
34,-,Jaspe,Falar De Amor,-,29,16,,,,
35,up,CKay,Jeje de Whine,95,35,7,,,,
36,-,Jaspe,Fado dos Segredos,-,25,20,,,,
37,up,Jaspe,Ciclo da Vida,88,37,14,,,,
38,up,Wizkid,Anoti,66,16,6,,,,
39,down,Edgar Domingos,Toca no Meu,37,15,100,,,,
40,down,Blaya,Faz Gostoso,33,3,101,,,,
41,down,Jaspe,Reset,39,34,19,,,,
42,-,Dino d'Santiago,Como Seria,-,3,95,,,,
43,-,Relax and Contemplation,Peaceful Skies,-,43,5,,,,
44,-,Relax and Contemplation,Rays of Sunlight,-,29,6,,,,
45,up,Edgar Domingos,Dá Valor,53,18,97,,,,
46,up,Felishia,Tão Simples Assim,79,10,40,,,,
47,-,Relax and Contemplation,Evening Shades,-,47,6,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,24,83,,,,
49,up,Jaspe,Amar É Perdoar,85,23,22,,,,
50,down,Soarito,Canastrar,32,7,66,,,,
51,up,Dj Black Spygo,Me Cansei (feat. Soarito),70,12,45,,,,
52,-,Carolina Deslandes,Adeus Amor Adeus,-,18,57,,,,
53,down,Cheque,Dangerous (feat. Ayra Starr),45,45,3,,,,
54,-,Yasmine,Quem É ?,-,2,55,,,,
55,-,Wizkid,Mighty Wine,-,11,25,,,,
56,-,Juvencio Luyiz,Amor De Hoje,-,46,20,,,,
57,up,Yasmine,Perfume (feat. Badoxa),89,24,81,,,,
58,up,Rui Orlando,Me Leva Contigo,58,5,100,,,,
59,-,Gipsy Kings,Bamboleo,-,34,48,,,,
60,-,Yola Semedo,Carlito,-,60,9,,,,
61,down,Badoxa,Minha Mulher,38,9,96,,,,
62,-,CKay,Felony,-,62,1,,,,
63,-,Zara G,50/50 (feat. Giovanni),-,7,91,,,,
64,up,Jaspe,Hideaway,64,18,26,,,,
65,-,Wizkid,Piece of Me (feat. Ella Mai),-,13,30,,,,
66,-,Deejay Telio,Molexado (feat. Deedz B),-,15,75,,,,
67,up,Demarco Flamenco,La isla del Amor (feat. Maki),69,39,47,,,,
68,up,Dino d'Santiago,Nova Lisboa,96,23,78,,,,
69,-,CKay,Kiss Me Like You Miss Me,-,69,1,,,,
70,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,5,50,,,,
71,-,Davido,La La (feat. Ckay),-,71,1,,,,
72,down,Jaspe,Volta,52,30,18,,,,
73,-,Ruben Aguiar,A Música do Gago,-,44,12,,,,
74,-,Yasmine,Sinto Falta,-,34,60,,,,
75,-,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),-,14,37,,,,
76,down,Lil Saint,Química,50,50,7,,,,
77,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,20,1,58,,,,
78,-,Salvador Sobral,Anda Estragar - Me os Planos,-,43,40,,,,
79,-,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),-,37,59,,,,
80,down,Yasmine,Esquece o Mundo,59,19,96,,,,
81,down,Edgar Domingos,Já Não Te Conheço,31,6,97,,,,
82,down,Paulo Flores,Heróis da Foto,49,30,8,,,,
83,-,Carlos do Carmo & Mariza,Júlia Florista,-,50,3,,,,
84,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,42,35,,,,
85,-,Luan Santana,Tudo Que Você Quiser,-,27,7,,,,
86,-,Olamide,Rock,-,86,1,,,,
87,-,Wizkid,No Stress,-,6,55,,,,
88,-,Beatriz Rosário,Obras de Deus,-,88,1,,,,
89,-,Bracket,Mama Africa,-,44,24,,,,
90,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,2,1,,,,
91,-,António Zambujo,Lambreta,-,60,8,,,,
92,down,Wizkid,True Love,41,10,47,,,,
93,-,Fábia Rebordão,Má Onda,-,41,3,,,,
94,down,June Freedom,Preta,81,27,13,,,,
95,-,Burna Boy,Question (feat. Don Jazzy),-,24,5,,,,
96,down,LADIPOE & Buju,Feeling,76,45,5,,,,
97,-,Rema,Bounce,-,61,2,,,,
98,down,Jaspe,Empty Town,48,19,22,,,,
99,-,Gloria Groove,A Tua Voz,-,95,1,,,,
100,down,Jaspe,Fado da Esperança,80,31,21,,,,
