Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,17,,,,
2,up,Wizkid,Essence,3,1,60,,,,
3,down,Rema,Soundgasm,2,1,28,,,,
4,up,Joeboy,Alcohol,5,4,12,,,,
5,down,Cuca Roseta,É Natal (Jingle Bell Rocks),4,1,19,,,,
6,up,Mariza,Melhor de Mim,6,2,111,,,,
7,up,Vozes da Rádio,Joy to the World,7,3,19,,,,
8,up,Edgar Domingos,Sucucu,20,3,35,,,,
9,up,Singah,Mon Amour,9,5,15,,,,
10,up,Mariza,Quem Me Dera,11,3,111,,,,
11,down,Wizkid,Mood,8,6,17,,,,
12,up,Edgar Domingos,Perto de Mim,14,3,111,,,,
13,down,Carolina Deslandes,A Vida Toda,10,2,111,,,,
14,up,Olamide,Infinity (feat. Omah Lay),18,4,59,,,,
15,up,Fireboy DML,Peru,22,9,15,,,,
16,up,Badoxa,Controla,16,2,111,,,,
17,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),23,1,90,,,,
18,down,Mr P,Paloma (feat. Singah),15,5,9,,,,
19,up,António Zambujo,Lote B,25,1,45,,,,
20,down,Burna Boy,Real Life (feat. Stormzy),12,1,71,,,,
21,up,Anna Joyce,Puro,34,2,81,,,,
22,down,Edgar Domingos,Senhor Incrível,21,1,111,,,,
23,down,Rema,Ginger Me,13,11,72,,,,
24,down,António Zambujo,Pica do 7,19,5,111,,,,
25,down,Rema,Dumebi,17,14,101,,,,
26,up,1da Banton,No Wahala,31,6,3,,,,
27,down,Rema,Woman,24,20,57,,,,
28,up,Badoxa,Eu Sei,38,9,111,,,,
29,up,Deejay Telio & Deedz B,Esfrega Esfrega,32,9,110,,,,
30,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,4,1,,,,
31,down,CEF Tanzy,Escola,26,12,6,,,,
32,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,40,1,68,,,,
33,up,Landrick,Jeito Dela,55,2,52,,,,
34,up,Edmázia Mayembe,Segredo,45,1,45,,,,
35,down,Wizkid,Ginger (feat. Burna Boy),30,2,59,,,,
36,down,Rema,Corny,28,24,35,,,,
37,down,Edgar Domingos,Toca no Meu,36,15,110,,,,
38,up,Dino d'Santiago,Como Seria,96,3,104,,,,
39,up,Badoxa,Demónio da Tarraxinha,50,16,97,,,,
40,down,Adekunle Gold & Davido,High,39,18,16,,,,
41,up,Badoxa,Me Toca,42,20,83,,,,
42,up,Junior No Beat,Alogia,43,20,6,,,,
43,up,Edgar Domingos,Já Não Te Conheço,52,6,107,,,,
44,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",33,5,60,,,,
45,down,José Cid,História Verdadeira de Natal,27,9,4,,,,
46,down,Blaya,Faz Gostoso,37,3,111,,,,
47,up,Yasmine,Esquece o Mundo,59,19,103,,,,
48,down,Edgar Domingos,Dá Valor,41,18,107,,,,
49,down,Érica Boaventura,Última Vez (feat. Rui Orlando),29,22,3,,,,
50,up,Carolina Deslandes,Adeus Amor Adeus,66,18,63,,,,
51,down,Wizkid,No Stress,35,6,64,,,,
52,down,Rui Orlando,Me Leva Contigo,46,5,108,,,,
53,up,Deejay Telio,Molexado (feat. Deedz B),65,15,83,,,,
54,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,68,24,91,,,,
55,down,Ana Moura,Desfado,51,18,42,,,,
56,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],76,9,16,,,,
57,up,Wizkid,True Love,63,10,56,,,,
58,up,Gipsy Kings,Bamboleo,77,34,55,,,,
59,up,Dino d'Santiago,Nova Lisboa,79,23,85,,,,
60,up,Badoxa,Minha Mulher,74,9,104,,,,
61,down,Zara G,50/50 (feat. Giovanni),47,7,100,,,,
62,up,Yasmine,Pega Nha Mon,80,3,17,,,,
63,-,AV,Confession,-,14,1,,,,
64,down,Jorge Fernando,Natal (Ao Vivo),44,7,15,,,,
65,down,Wizkid,Steady,54,23,15,,,,
66,up,Soarito,Canastrar,70,7,76,,,,
67,down,Burna Boy,Kilometre,53,3,34,,,,
68,down,Carlos do Carmo,Lisboa Menina e Moça,49,14,43,,,,
69,down,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),62,28,54,,,,
70,up,Yasmine,Perfume (feat. Badoxa),73,24,87,,,,
71,down,Wizkid,Anoti,48,16,15,,,,
72,up,Mc Acondize,É Pa P**a,83,39,8,,,,
73,down,Felishia,Fazemos Amor (feat. Edgar Domingos),61,5,85,,,,
74,down,Dj Black Spygo,Me Cansei (feat. Soarito),67,12,54,,,,
75,down,CKay,Jeje de Whine,71,35,15,,,,
76,up,CEF Tanzy,Se Fores Embora,84,76,2,,,,
77,up,Halison,Alma Gêmea (feat. Filho do Zua),86,10,86,,,,
78,-,CEF Tanzy,Tamu a Brilhar (feat. SEKETXÉ),-,43,1,,,,
79,down,Mariza,O Tempo Não Pára,64,28,90,,,,
80,-,CEF Tanzy,Volume No Máximo,-,73,1,,,,
81,-,CEF Tanzy,Vou Fazer Bonito,-,81,1,,,,
82,-,Cesária Évora,Sodade,-,42,13,,,,
83,-,Anjos,Nesta Noite Branca,-,37,3,,,,
84,up,Ana Moura,Dia De Folga,89,25,47,,,,
85,up,António Zambujo,Visita De Estudo,93,2,21,,,,
86,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),100,21,37,,,,
87,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),97,16,32,,,,
88,down,Mariza,Chuva,60,25,85,,,,
89,down,Manu Chao,Me Gustas Tu,78,3,70,,,,
90,-,Yasmine,Não Posso,-,32,68,,,,
91,-,Daniel Santacruz,Lento,-,66,12,,,,
92,-,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,-,40,20,,,,
93,-,Yasmine,Quem É ?,-,2,57,,,,
94,down,Rui Orlando,Prometo (Bonus Track),81,22,90,,,,
95,-,CEF Tanzy,Tá Falar Tá Fazer (feat. Anna Joyce),-,95,1,,,,
96,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,39,50,,,,
97,-,Vozes da Rádio,Lucas e o Pai Natal,-,47,2,,,,
98,-,TOY,Coração Não Tem Idade (Vou Beijar),-,20,82,,,,
99,-,Carolina Deslandes,Aleluia,-,39,40,,,,
100,down,Mayra Andrade,Afeto,95,26,94,,,,
