Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Directivo Ultras XXI,Façam-Nos Acreditar,-,1,1,,,,
2,up,Wizkid,Essence,4,1,29,,,,
3,down,António Zambujo,Lote B,1,1,14,,,,
4,up,Juve Leo,É o Meu Sporting,95,4,4,,,,
5,up,Landrick,Jeito Dela,6,2,21,,,,
6,down,Edmázia Mayembe,Segredo,3,1,14,,,,
7,up,Mariza,Melhor de Mim,9,2,80,,,,
8,down,António Zambujo,Visita De Estudo,2,2,4,,,,
9,down,Edgar Domingos,Sucucu,7,3,4,,,,
10,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),11,1,59,,,,
11,down,Burna Boy,Real Life (feat. Stormzy),8,1,40,,,,
12,up,Carolina Deslandes,A Vida Toda,17,2,80,,,,
13,up,Mariza,Quem Me Dera,14,3,80,,,,
14,down,Luís Trigacheiro,Meu Nome É Saudade,10,4,4,,,,
15,up,Anna Joyce,Puro,16,2,50,,,,
16,up,Olamide,Infinity (feat. Omah Lay),18,4,28,,,,
17,-,Maria José Valério,Marcha do Sporting,-,17,1,,,,
18,up,Wizkid,Ginger (feat. Burna Boy),22,2,29,,,,
19,down,Burna Boy,Kilometre,12,3,3,,,,
20,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,21,1,37,,,,
21,up,Badoxa,Controla,25,2,80,,,,
22,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",29,5,29,,,,
23,down,António Zambujo,Bricolage,13,3,4,,,,
24,up,Blaya,Faz Gostoso,26,3,80,,,,
25,down,António Zambujo,O Sol De Azar,15,5,4,,,,
26,down,Edgar Domingos,Senhor Incrível,23,1,80,,,,
27,up,Badoxa,Eu Sei,28,9,80,,,,
28,up,António Zambujo,Pica do 7,32,5,80,,,,
29,-,Juventude Leonina,Só Eu Sei,-,29,1,,,,
30,up,Deejay Telio & Deedz B,Esfrega Esfrega,34,9,80,,,,
31,down,António Zambujo,Pião De Corda,19,6,4,,,,
32,-,Juventude Leonina,O Mundo Sabe Porque...,-,32,1,,,,
33,down,António Zambujo,Sinais,20,9,4,,,,
34,up,Wizkid,No Stress,37,6,35,,,,
35,up,Edgar Domingos,Perto de Mim,35,3,80,,,,
36,down,Mariza,Mãe,5,5,3,,,,
37,up,Badoxa,Minha Mulher,54,9,80,,,,
38,up,MC Livinho,Fazer Falta,42,5,79,,,,
39,down,Badoxa,Homem Que É Homem,33,6,20,,,,
40,-,Juventude Leonina,Curva Belissima (Rivers Of Babylon),-,40,1,,,,
41,-,Fábia Rebordão,Má Onda,-,41,1,,,,
42,-,Juventude Leonina,Contigo Em Toda A Parte,-,42,1,,,,
43,-,Juve Leo,Cânticos de Estádio,-,43,1,,,,
44,-,Juventude Leonina,"1906 ""Enolagay""",-,44,1,,,,
45,-,Zara G,50/50 (feat. Giovanni),-,7,74,,,,
46,up,Fábia Rebordão,Rumo ao Sul,72,29,5,,,,
47,up,Ana Moura,Dia De Folga,66,25,26,,,,
48,down,António Zambujo,Como 2 E 2,36,15,4,,,,
49,-,Juve Leo,38 Anos Juve Leo,-,49,1,,,,
50,down,Wizkid,True Love,46,10,29,,,,
51,down,Dj Black Spygo,Me Cansei (feat. Soarito),44,12,25,,,,
52,-,Relax α Wave,Mozart's Lullaby,-,52,1,,,,
53,-,Edgar Domingos,Já Não Te Conheço,-,6,79,,,,
54,up,Edgar Domingos,Toca no Meu,57,15,80,,,,
55,down,Ana Moura,Desfado,38,18,22,,,,
56,down,António Zambujo,Pelo Toque Da Viola,31,21,4,,,,
57,down,António Zambujo,Escutando O Universo (feat. Diogo Zambujo),39,18,4,,,,
58,down,António Zambujo,Mona Lisa,27,12,4,,,,
59,up,Joao Gilberto,Chega de Saudade,71,13,55,,,,
60,-,Juventude Leonina,"Cantaremos Só Para Ti ""Diddley Dee""",-,60,1,,,,
61,-,Rema,Woman,-,20,31,,,,
62,-,Yasmine,Perfume (feat. Badoxa),-,24,69,,,,
63,down,António Zambujo,Rosinha Dos Limões,24,11,4,,,,
64,down,Gipsy Kings,Bamboleo,50,34,33,,,,
65,-,Denis Graça,Até Fim (feat. Irina Barros),-,24,14,,,,
66,down,António Zambujo,Tu Me Acostumbraste,41,16,4,,,,
67,up,Mariza,O Tempo Não Pára,83,28,70,,,,
68,down,Yasmine,Esquece o Mundo,65,19,79,,,,
69,down,Badoxa,Demónio da Tarraxinha,60,16,72,,,,
70,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),70,49,7,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,49,24,68,,,,
72,-,Juve Leo,Verde e Branco,-,72,1,,,,
73,up,Jaspe,Fado da Esperança,93,31,9,,,,
74,up,Yasmine,Quem É ?,97,2,51,,,,
75,-,Juve Leo,Oh Grande Sporting por Ti Eu Vou Cantar (Mulher Gorda),-,75,1,,,,
76,-,Carlos do Carmo & Ana Moura,Novo Fado Alegre,-,12,5,,,,
77,-,Deejay Telio,Ficou,-,73,14,,,,
78,-,Jaspe,Empty Town,-,19,14,,,,
79,-,Juventude Leonina,"Um Leão Como Simbolo ""Y.M.C.A""",-,79,1,,,,
80,down,Relax and Contemplation,Sunset,73,38,3,,,,
81,-,Jaspe,Ritmo do Mundo,-,24,7,,,,
82,-,Edgar Domingos,Melhor Forma (feat. Mendez),-,40,40,,,,
83,down,Calema,Vai,43,6,80,,,,
84,-,Juventude Leonina,"Marcha Triunfal ""Aida""",-,84,1,,,,
85,-,Daniel Santacruz,Lento,-,66,8,,,,
86,down,Jaspe,Volta,82,30,7,,,,
87,-,Landrick,Já Quero 2 (feat. Anna Joyce),-,13,8,,,,
88,up,Jaspe,Aba,94,36,7,,,,
89,-,Ana Moura,Tens Os Olhos De Deus,-,44,5,,,,
90,down,Wizkid,Longtime (feat. Skepta),69,7,29,,,,
91,-,Juventude Leonina,"Faz Golo ""Moonlight Shadow""",-,91,1,,,,
92,-,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),-,54,28,,,,
93,-,Landrick,Pedir Mais,-,33,7,,,,
94,-,Juve Leo,Bandeira Na Mão,-,94,1,,,,
95,down,Rui Orlando,Me Leva Contigo,55,5,80,,,,
96,-,Juve Leo,Hino Juventude Leonina,-,96,1,,,,
97,-,Nuno Beats,Bué De Bass,-,73,6,,,,
98,-,Mariotti,Suco Love (feat. Dimistroy),-,76,1,,,,
99,down,Rema,Ginger Me,61,11,42,,,,
100,-,Madredeus,O Pastor,-,71,3,,,,
