Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,1,1,4,,,,
2,up,SZA,SOS,2,1,81,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,4,1,141,,,,
4,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),3,1,63,,,,
5,up,The Weeknd,Starboy,6,1,242,65,2019-12-08,35,2021-02-14
6,down,Daniel Caesar,Freudian,5,1,242,,,,
7,up,The Weeknd,After Hours,10,1,227,4,2020-02-23,1,2020-03-29
8,down,The Weeknd,Dawn FM,7,1,129,,,,
9,down,SZA,Ctrl (Deluxe),8,2,107,,,,
10,up,Amy Winehouse,Back to Black,14,6,187,,,,
11,up,Chris Brown,11:11 (Deluxe),11,5,11,,,,
12,down,NIKI,Zephyr,9,1,242,,,,
13,up,Raveena,Where the Butterflies Go in the Rain,36,13,3,,,,
14,down,Snoh Aalegra,"- Ugh, those feels again",13,2,238,86,2020-01-05,84,2020-01-12
15,up,Sade,The Best of Sade,15,10,240,,,,
16,up,Steve Lacy,Gemini Rights,22,1,101,,,,
17,up,The Weeknd,The Highlights (Deluxe),17,9,20,,,,
18,up,Sade,Love Deluxe,20,11,87,,,,
19,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),26,4,12,,,,
20,down,Tems,Born in the Wild,12,12,3,,,,
21,up,The Weeknd,Beauty Behind the Madness,30,6,239,43,2021-02-14,43,2021-02-14
22,down,The Weeknd,"My Dear Melancholy,",16,4,240,78,2019-12-01,73,2021-04-04
23,down,SZA,Apple Music Live: SZA,18,3,21,,,,
24,down,Usher,Confessions (Expanded Edition),23,7,234,,,,
25,up,Chris Brown,Indigo (Extended),37,10,215,95,2019-10-06,78,2019-11-10
26,up,Doja Cat,Hot Pink (Video Deluxe),31,2,168,59,2021-04-11,42,2021-04-18
27,down,NIKI,wanna take this downtown? - EP,24,2,235,,,,
28,down,Daniel Caesar,CASE STUDY 01,21,6,242,,,,
29,down,Daniel Caesar,Up Next Live From Apple Covent Garden,19,19,12,,,,
30,up,Ciara,CiCi,45,11,45,,,,
31,down,Jeff Bernat,"Love, Jeffrey - EP",28,6,23,,,,
32,-,Kehlani,CRASH,-,32,1,,,,
33,up,Afgan,Wallflower,54,1,151,,,,
34,up,Summer Walker,Last Day of Summer,50,14,181,,,,
35,-,PJ Morton,Cape Town to Cairo,-,35,1,,,,
36,up,Kaleb J,Melancholy - EP,39,1,130,,,,
37,-,Tinashe,Match My Freak EP,-,37,1,,,,
38,up,Mac Ayres,Drive Slow,46,9,238,,,,
39,down,Joji,BALLADS 1,33,1,242,,,,
40,up,LeeHi,4 ONLY,74,1,141,,,,
41,down,Victoria Monét,JAGUAR II,29,7,46,,,,
42,up,Summer Walker,Still Over It,48,2,127,,,,
43,down,The Weeknd,After Hours (LIve At SoFi),41,6,68,,,,
44,up,Furui Riho,Love One Another,79,39,7,,,,
45,-,Chris Brown,X (Expanded Edition),-,37,37,,,,
46,down,Summer Walker,Over It,34,2,235,25,2019-10-06,2,2019-11-17
47,up,The Weeknd,Trilogy (Original Version),87,30,27,,,,
48,up,Chris Brown,F.A.M.E. (Expanded Edition),92,31,103,,,,
49,up,All-4-One,Love Songs - EP,95,49,3,,,,
50,down,Kali Uchis,Red Moon In Venus,40,5,68,,,,
51,down,AGNEZ MO,SHUT 'EM UP,25,2,49,,,,
52,up,Paul Partohap,LOVERs PLAYBOOK - EP,56,2,90,,,,
53,-,Dept,Van Gogh - EP,-,36,2,,,,
54,-,Bryson Tiller,T R A P S O U L (Deluxe),-,29,79,40,2020-09-27,21,2020-10-04
55,down,Jeff Bernat,She Loves Me Not - EP,43,6,239,,,,
56,up,Brent Faiyaz,WASTELAND,66,4,87,,,,
57,up,Mac Ayres,Comfortable Enough,82,8,65,,,,
58,up,The Weeknd,House of Balloons (Original),68,10,41,3,2021-03-28,3,2021-03-28
59,-,Michael Hakim,Peaks and Valleys,-,59,1,,,,
60,down,The Groove,The Best of The Groove,27,15,215,,,,
61,up,Adrian Khalif,"Embrace, Embrace",97,10,51,,,,
62,down,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,44,1,119,,,,
63,-,Jalen Ngonda,Come Around and Love Me,-,63,7,,,,
64,-,Tinashe,BB/ANG3L,-,11,12,,,,
65,down,Aziz Hedra,Lesson - EP,32,2,16,,,,
66,-,Brian McKnight,Greatest Hits,-,33,44,,,,
67,-,Boyz II Men,II (Bonus Videos Edition),-,53,15,,,,
68,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),47,16,72,,,,
69,-,Tinashe,Songs For You,-,48,8,,,,
70,up,Lionel Richie,The Definitive Collection,80,17,205,,,,
71,-,Chris Brown,BREEZY - It's Giving Christmas,-,49,23,,,,
72,down,Kiana Ledé,Grudges,51,9,18,,,,
73,down,Anderson .Paak,Ventura,53,23,69,,,,
74,down,Marvin Gaye,What's Going On,38,30,50,,,,
75,-,Sade,Stronger Than Pride,-,61,5,,,,
76,down,Sade,Diamond Life,61,43,29,,,,
77,-,Dept,Van Gogh (Sped Up & Slowed) - EP,-,77,1,,,,
78,-,thuy,i hope u see this (deluxe),-,27,15,,,,
79,down,Brent Faiyaz,Larger Than Life,58,4,34,,,,
80,-,Mac Ayres,Something to Feel,-,15,199,,,,
81,-,Kehlani,It Was Good Until It Wasn't,-,1,169,72,2020-05-03,2,2020-05-17
82,-,Sabrina Claudio,Based On A Feeling,-,5,43,,,,
83,down,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),35,10,165,,,,
84,down,Erykah Badu,Baduizm (Special Edition),62,22,14,,,,
85,down,Destiny's Child,Survivor,69,42,60,,,,
86,-,H.E.R.,H.E.R.,-,14,215,,,,
87,-,Brent Faiyaz,Sonder Son,-,72,12,,,,
88,-,Durand Jones & The Indications,American Love Call,-,47,13,,,,
89,-,Free Nationals,Free Nationals,-,15,34,76,2019-12-15,63,2019-12-22
90,-,Mariah Carey,Butterfly,-,22,135,,,,
91,-,USHER,COMING HOME (Expanded Edition),-,6,13,,,,
92,-,PARTYNEXTDOOR,Partynextdoor,-,15,22,,,,
93,-,Christian Kuria,Borderline,-,30,87,,,,
94,down,Stevie Wonder,Songs in the Key of Life,90,31,16,,,,
95,-,Xavier Omär,The Everlasting Wave,-,88,2,,,,
96,down,Victoria Monét,Jaguar,86,1,120,50,2020-08-09,22,2020-08-16
97,-,Usher,8701,-,23,17,,,,
98,-,No Guidnce,Is It A Crime? EP,-,13,16,,,,
99,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),60,36,29,34,2021-02-28,8,2021-03-07
100,-,Marthin Siahaan,"Birthday Bash, Vol.1 (feat. Niel Larumunde, Ronny Koten, Clement Noya, Dio Siahaan & Rio Siahaan) [Live]",-,100,1,,,,
