Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,1,1,3,,,,
2,up,SZA,SOS,2,1,80,,,,
3,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),3,1,62,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,4,1,140,,,,
5,up,Daniel Caesar,Freudian,6,1,241,,,,
6,down,The Weeknd,Starboy,5,1,241,65,2019-12-08,35,2021-02-14
7,up,The Weeknd,Dawn FM,9,1,128,,,,
8,up,SZA,Ctrl (Deluxe),8,2,106,,,,
9,up,NIKI,Zephyr,11,1,241,,,,
10,up,The Weeknd,After Hours,10,1,226,4,2020-02-23,1,2020-03-29
11,up,Chris Brown,11:11 (Deluxe),13,5,10,,,,
12,up,Tems,Born in the Wild,48,12,2,,,,
13,down,Snoh Aalegra,"- Ugh, those feels again",7,2,237,86,2020-01-05,84,2020-01-12
14,up,Amy Winehouse,Back to Black,14,6,186,,,,
15,down,Sade,The Best of Sade,12,10,239,,,,
16,up,The Weeknd,"My Dear Melancholy,",16,4,239,78,2019-12-01,73,2021-04-04
17,down,The Weeknd,The Highlights (Deluxe),15,9,19,,,,
18,up,SZA,Apple Music Live: SZA,27,3,20,,,,
19,-,Daniel Caesar,Up Next Live From Apple Covent Garden,-,19,11,,,,
20,down,Sade,Love Deluxe,18,11,86,,,,
21,up,Daniel Caesar,CASE STUDY 01,21,6,241,,,,
22,down,Steve Lacy,Gemini Rights,20,1,100,,,,
23,down,Usher,Confessions (Expanded Edition),19,7,233,,,,
24,up,NIKI,wanna take this downtown? - EP,25,2,234,,,,
25,up,AGNEZ MO,SHUT 'EM UP,36,2,48,,,,
26,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),26,4,11,,,,
27,up,The Groove,The Best of The Groove,61,15,214,,,,
28,up,Jeff Bernat,"Love, Jeffrey - EP",44,6,22,,,,
29,up,Victoria Monét,JAGUAR II,35,7,45,,,,
30,up,The Weeknd,Beauty Behind the Madness,30,6,238,43,2021-02-14,43,2021-02-14
31,down,Doja Cat,Hot Pink (Video Deluxe),29,2,167,59,2021-04-11,42,2021-04-18
32,up,Aziz Hedra,Lesson - EP,55,2,15,,,,
33,down,Joji,BALLADS 1,23,1,241,,,,
34,up,Summer Walker,Over It,64,2,234,25,2019-10-06,2,2019-11-17
35,up,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),46,10,164,,,,
36,up,Raveena,Where the Butterflies Go in the Rain,91,36,2,,,,
37,up,Chris Brown,Indigo (Extended),47,10,214,95,2019-10-06,78,2019-11-10
38,down,Marvin Gaye,What's Going On,33,30,49,,,,
39,down,Kaleb J,Melancholy - EP,31,1,129,,,,
40,up,Kali Uchis,Red Moon In Venus,45,5,67,,,,
41,up,The Weeknd,After Hours (LIve At SoFi),70,6,67,,,,
42,-,Whitney Houston,Whitney,-,11,98,,,,
43,down,Jeff Bernat,She Loves Me Not - EP,41,6,238,,,,
44,down,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,17,1,118,,,,
45,down,Ciara,CiCi,28,11,44,,,,
46,down,Mac Ayres,Drive Slow,40,9,237,,,,
47,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),60,16,71,,,,
48,up,Summer Walker,Still Over It,54,2,126,,,,
49,up,Incognito,Into You,66,49,9,,,,
50,down,Summer Walker,Last Day of Summer,37,14,180,,,,
51,down,Kiana Ledé,Grudges,49,9,17,,,,
52,up,Kali Uchis,Isolation,75,20,180,,,,
53,-,Anderson .Paak,Ventura,-,23,68,,,,
54,-,Afgan,Wallflower,-,1,150,,,,
55,-,Tentendo & Annalisa Fernandez,Morning Light (Deluxe Version),-,55,1,,,,
56,down,Paul Partohap,LOVERs PLAYBOOK - EP,43,2,89,,,,
57,-,Jenevieve,Division,-,34,15,,,,
58,down,Brent Faiyaz,Larger Than Life,50,4,33,,,,
59,down,Mariah Carey,Portrait,24,14,4,,,,
60,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,36,28,34,2021-02-28,8,2021-03-07
61,up,Sade,Diamond Life,85,43,28,,,,
62,down,Erykah Badu,Baduizm (Special Edition),22,22,13,,,,
63,up,GIVĒON,Give Or Take,68,2,98,,,,
64,down,Paul Partohap,LOVERs ATLAS,34,10,22,,,,
65,up,4batz,u made me a st4r (Apple Music Edition),72,9,7,,,,
66,up,Brent Faiyaz,WASTELAND,67,4,86,,,,
67,-,Sabrina Claudio,Archives & Lullabies,-,9,32,,,,
68,up,The Weeknd,House of Balloons (Original),78,10,40,3,2021-03-28,3,2021-03-28
69,-,Destiny's Child,Survivor,-,42,59,,,,
70,-,Jesse Barrera,Scary As Hell But I Love the Thrill - EP,-,11,10,,,,
71,-,Khalid,American Teen,-,4,230,,,,
72,-,Destiny's Child,#1's,-,17,126,,,,
73,-,Mariah Carey,Rainbow,-,73,5,,,,
74,down,LeeHi,4 ONLY,59,1,140,,,,
75,-,Aretha Franklin,"Young, Gifted and Black",-,60,6,,,,
76,down,thuy,girls like me don't cry (deluxe),42,31,24,,,,
77,down,Eloise,This Thing Called Living - EP,76,32,37,,,,
78,-,Mac Ayres,Juicebox,-,22,88,,,,
79,-,Furui Riho,Love One Another,-,39,6,,,,
80,down,Lionel Richie,The Definitive Collection,63,17,204,,,,
81,-,Jooyoung,Sphere,-,81,2,,,,
82,down,Mac Ayres,Comfortable Enough,57,8,64,,,,
83,-,"Earth, Wind & Fire",I Am,-,26,67,,,,
84,-,Victoria Monét,Alright (Single Pack) - EP,-,84,1,,,,
85,-,Steve Lacy,The Lo-Fis,-,39,25,,,,
86,down,Victoria Monét,Jaguar,73,1,119,50,2020-08-09,22,2020-08-16
87,-,The Weeknd,Trilogy (Original Version),-,30,26,,,,
88,-,Jesse Barrera & Albert Posis,Live In Toronto,-,26,12,,,,
89,-,Omarion,Sex Playlist,-,70,10,,,,
90,down,Stevie Wonder,Songs in the Key of Life,51,31,15,,,,
91,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),32,25,4,,,,
92,down,Chris Brown,F.A.M.E. (Expanded Edition),62,31,102,,,,
93,down,Khalid,Free Spirit,87,3,194,,,,
94,-,Keyshia Cole,The Way It Is,-,43,28,,,,
95,down,All-4-One,Love Songs - EP,71,71,2,,,,
96,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,54,16,,,,
97,-,Adrian Khalif,"Embrace, Embrace",-,10,50,,,,
98,-,Tory Lanez,Alone at Prom (Deluxe),-,24,28,,,,
99,-,lofi,BLUE TUMBLER - EP,-,73,7,,,,
100,-,Mac Ayres,Magic 8Ball,-,7,86,,,,
