Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,3,1,2,,,,
2,down,SZA,SOS,1,1,79,,,,
3,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),4,1,61,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,5,1,139,,,,
5,up,The Weeknd,Starboy,6,1,240,65,2019-12-08,35,2021-02-14
6,up,Daniel Caesar,Freudian,7,1,240,,,,
7,down,Snoh Aalegra,"- Ugh, those feels again",2,2,236,86,2020-01-05,84,2020-01-12
8,up,SZA,Ctrl (Deluxe),9,2,105,,,,
9,down,The Weeknd,Dawn FM,8,1,127,,,,
10,up,The Weeknd,After Hours,10,1,225,4,2020-02-23,1,2020-03-29
11,up,NIKI,Zephyr,12,1,240,,,,
12,up,Sade,The Best of Sade,16,10,238,,,,
13,up,Chris Brown,11:11 (Deluxe),15,5,9,,,,
14,down,Amy Winehouse,Back to Black,13,6,185,,,,
15,up,The Weeknd,The Highlights (Deluxe),17,9,18,,,,
16,up,The Weeknd,"My Dear Melancholy,",20,4,238,78,2019-12-01,73,2021-04-04
17,down,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,11,1,117,,,,
18,up,Sade,Love Deluxe,18,11,85,,,,
19,up,Usher,Confessions (Expanded Edition),19,7,232,,,,
20,up,Steve Lacy,Gemini Rights,38,1,99,,,,
21,up,Daniel Caesar,CASE STUDY 01,23,6,240,,,,
22,up,Erykah Badu,Baduizm (Special Edition),40,22,12,,,,
23,up,Joji,BALLADS 1,33,1,240,,,,
24,down,Mariah Carey,Portrait,14,14,3,,,,
25,up,NIKI,wanna take this downtown? - EP,28,2,233,,,,
26,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),22,4,10,,,,
27,up,SZA,Apple Music Live: SZA,35,3,19,,,,
28,up,Ciara,CiCi,53,11,43,,,,
29,down,Doja Cat,Hot Pink (Video Deluxe),27,2,166,59,2021-04-11,42,2021-04-18
30,down,The Weeknd,Beauty Behind the Madness,26,6,237,43,2021-02-14,43,2021-02-14
31,up,Kaleb J,Melancholy - EP,32,1,128,,,,
32,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),25,25,3,,,,
33,down,Marvin Gaye,What's Going On,30,30,48,,,,
34,up,Paul Partohap,LOVERs ATLAS,68,10,21,,,,
35,up,Victoria Monét,JAGUAR II,59,7,44,,,,
36,up,AGNEZ MO,SHUT 'EM UP,47,2,47,,,,
37,up,Summer Walker,Last Day of Summer,45,14,179,,,,
38,down,Kehlani,Blue Water Road,37,3,109,,,,
39,up,Erykah Badu,Mama's Gun,64,39,16,,,,
40,up,Mac Ayres,Drive Slow,41,9,236,,,,
41,up,Jeff Bernat,She Loves Me Not - EP,43,6,237,,,,
42,up,thuy,girls like me don't cry (deluxe),51,31,23,,,,
43,down,Paul Partohap,LOVERs PLAYBOOK - EP,36,2,88,,,,
44,down,Jeff Bernat,"Love, Jeffrey - EP",42,6,21,,,,
45,-,Kali Uchis,Red Moon In Venus,-,5,66,,,,
46,down,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),44,10,163,,,,
47,down,Chris Brown,Indigo (Extended),39,10,213,95,2019-10-06,78,2019-11-10
48,-,Tems,Born in the Wild,-,48,1,,,,
49,up,Kiana Ledé,Grudges,65,9,16,,,,
50,up,Brent Faiyaz,Larger Than Life,69,4,32,,,,
51,down,Stevie Wonder,Songs in the Key of Life,31,31,14,,,,
52,down,Teza Sumendra,Midnight Notion - EP,21,19,4,,,,
53,up,Boyz II Men,II (Bonus Videos Edition),96,53,14,,,,
54,up,Summer Walker,Still Over It,88,2,125,,,,
55,down,Aziz Hedra,Lesson - EP,29,2,14,,,,
56,down,Snoh Aalegra,Feels,24,24,48,,,,
57,down,Mac Ayres,Comfortable Enough,49,8,63,,,,
58,up,Sabrina Claudio,Based On A Feeling,99,5,42,,,,
59,up,LeeHi,4 ONLY,97,1,139,,,,
60,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),56,16,70,,,,
61,down,The Groove,The Best of The Groove,48,15,213,,,,
62,up,Chris Brown,F.A.M.E. (Expanded Edition),82,31,101,,,,
63,down,Lionel Richie,The Definitive Collection,34,17,203,,,,
64,up,Summer Walker,Over It,93,2,233,25,2019-10-06,2,2019-11-17
65,up,RINI,Constellations,94,3,87,,,,
66,up,Incognito,Into You,85,59,8,,,,
67,-,Brent Faiyaz,WASTELAND,-,4,85,,,,
68,down,GIVĒON,Give Or Take,46,2,97,,,,
69,down,Jeremy Passion,For More Than a Feeling,52,52,5,,,,
70,up,The Weeknd,After Hours (LIve At SoFi),80,6,66,,,,
71,-,All-4-One,Love Songs - EP,-,71,1,,,,
72,up,4batz,u made me a st4r (Apple Music Edition),90,9,6,,,,
73,-,Victoria Monét,Jaguar,-,1,118,50,2020-08-09,22,2020-08-16
74,-,Thee Marloes,Perak,-,44,4,,,,
75,-,Kali Uchis,Isolation,-,20,179,,,,
76,-,Eloise,This Thing Called Living - EP,-,32,36,,,,
77,-,Sade,Lovers Rock,-,40,39,,,,
78,up,The Weeknd,House of Balloons (Original),86,10,39,3,2021-03-28,3,2021-03-28
79,-,Soulvibe,Soulvibe,-,29,45,,,,
80,-,Cleo Sol,Gold,-,23,15,,,,
81,-,Toshiki Soejima & Nahokimama,Kimama Session Ⅱ,-,81,2,,,,
82,-,Teddy Adhitya,Question Mark ((?)),-,9,195,,,,
83,down,Teddy Adhitya,Nothing Is Real,81,25,98,,,,
84,-,USHER,COMING HOME (Expanded Edition),-,6,12,,,,
85,up,Sade,Diamond Life,92,43,27,,,,
86,down,Thee Sacred Souls,Thee Sacred Souls,78,22,32,,,,
87,-,Khalid,Free Spirit,-,3,193,,,,
88,up,Rini,After the Sun - EP,100,18,141,,,,
89,-,Giveon,TAKE TIME,-,2,108,96,2020-06-14,37,2021-02-21
90,-,PARTYNEXTDOOR,PARTYMOBILE,-,5,26,80,2020-03-01,5,2020-04-05
91,-,Raveena,Where the Butterflies Go in the Rain,-,91,1,,,,
92,-,Whitney Houston,The Ultimate Collection,-,20,69,,,,
93,-,Randy Crawford,Best of Randy Crawford,-,75,5,,,,
94,-,Raveena,Lucid,-,38,28,,,,
95,up,Mariah Carey,Butterfly,95,22,134,,,,
96,-,thuy,i hope u see this (deluxe),-,27,14,,,,
97,-,Alicia Keys,The Diary of Alicia Keys,-,3,103,,,,
98,-,Charlotte Day Wilson,Cyan Blue,-,35,3,,,,
99,-,Stevie Wonder,The Definitive Collection,-,17,130,,,,
100,-,헤이즈,만추 - EP,-,73,5,,,,
