Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,1,1,6,,,,
2,up,SZA,SOS,2,1,83,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,3,1,143,,,,
4,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),4,1,65,,,,
5,up,Daniel Caesar,Freudian,6,1,244,,,,
6,up,The Weeknd,Starboy,7,1,244,65,2019-12-08,35,2021-02-14
7,up,The Weeknd,After Hours,8,1,229,4,2020-02-23,1,2020-03-29
8,up,SZA,Ctrl (Deluxe),10,2,109,,,,
9,up,The Weeknd,Dawn FM,9,1,131,,,,
10,down,Kehlani,CRASH,5,5,3,,,,
11,up,Amy Winehouse,Back to Black,12,6,189,,,,
12,down,NIKI,Zephyr,11,1,244,,,,
13,up,Chris Brown,11:11 (Deluxe),13,5,13,,,,
14,up,Lucky Daye,Algorithm,47,14,2,,,,
15,down,Snoh Aalegra,"- Ugh, those feels again",14,2,240,86,2020-01-05,84,2020-01-12
16,up,The Weeknd,The Highlights (Deluxe),16,9,22,,,,
17,down,Sade,The Best of Sade,15,10,242,,,,
18,down,The Weeknd,"My Dear Melancholy,",17,4,242,78,2019-12-01,73,2021-04-04
19,up,Daniel Caesar,CASE STUDY 01,22,6,244,,,,
20,up,Victoria Monét,JAGUAR II,21,7,48,,,,
21,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),29,16,74,,,,
22,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),18,4,14,,,,
23,up,NIKI,wanna take this downtown? - EP,23,2,237,,,,
24,up,Sade,Love Deluxe,24,11,89,,,,
25,down,Steve Lacy,Gemini Rights,20,1,103,,,,
26,up,Joji,BALLADS 1,26,1,244,,,,
27,up,The Weeknd,Beauty Behind the Madness,27,6,241,43,2021-02-14,43,2021-02-14
28,up,Doja Cat,Hot Pink (Video Deluxe),33,2,170,59,2021-04-11,42,2021-04-18
29,up,Summer Walker,Over It,43,2,237,25,2019-10-06,2,2019-11-17
30,up,Marvin Gaye,What's Going On,58,30,52,,,,
31,down,SZA,Apple Music Live: SZA,30,3,23,,,,
32,down,Usher,Confessions (Expanded Edition),25,7,236,,,,
33,up,Kali Uchis,Red Moon In Venus,35,5,70,,,,
34,up,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),57,10,167,,,,
35,down,Kaleb J,Melancholy - EP,34,1,132,,,,
36,down,Raveena,Where the Butterflies Go in the Rain,19,13,5,,,,
37,down,Mac Ayres,Drive Slow,32,9,240,,,,
38,-,The Weeknd,After Hours (LIve At SoFi),-,6,69,,,,
39,up,AGNEZ MO,SHUT 'EM UP,50,2,51,,,,
40,up,Adrian Khalif,"Embrace, Embrace",46,10,53,,,,
41,down,Chris Brown,Indigo (Extended),28,10,217,95,2019-10-06,78,2019-11-10
42,up,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,83,1,121,,,,
43,-,Maxwell,Maxwell's Urban Hang Suite,-,43,4,,,,
45,down,Tems,Born in the Wild,42,12,5,,,,
46,up,"Earth, Wind & Fire",I Am,88,26,69,,,,
47,down,Summer Walker,Still Over It,37,2,129,,,,
48,up,Brent Faiyaz,WASTELAND,64,4,89,,,,
49,down,Paul Partohap,LOVERs PLAYBOOK - EP,31,2,92,,,,
50,-,The Groove,The Best of The Groove,-,15,216,,,,
51,-,Brian McKnight,Back At One,-,28,78,,,,
52,up,Lionel Richie,The Definitive Collection,82,17,207,,,,
53,down,Boyz II Men,II (Bonus Videos Edition),40,40,17,,,,
54,down,The Weeknd,House of Balloons (Original),44,10,43,3,2021-03-28,3,2021-03-28
55,-,thuy,i hope u see this (deluxe),-,27,16,,,,
56,down,Khalid,American Teen,48,4,232,,,,
57,-,Destiny's Child,#1's,-,17,127,,,,
58,-,Khalid,Suncity,-,18,102,,,,
59,down,Jeff Bernat,She Loves Me Not - EP,45,6,241,,,,
60,-,Ne-Yo,Libra Scale (Deluxe Edition),-,60,2,,,,
61,up,Peabo Bryson,Straight from the Heart,78,24,8,,,,
62,-,Ciara,CiCi,-,11,46,,,,
63,down,Chris Brown,BREEZY - It's Giving Christmas,54,49,25,,,,
65,down,Jeff Bernat,"Love, Jeffrey - EP",41,6,25,,,,
66,up,Kehlani,Blue Water Road,94,3,111,,,,
67,up,Mariah Carey,Caution,86,19,130,,,,
68,-,george,FRR,-,13,15,,,,
69,-,Toby Hobart,Comedown - EP,-,69,1,,,,
70,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",72,54,18,,,,
71,-,Aaliyah,Aaliyah,-,27,9,,,,
72,down,Dept,Van Gogh - EP,52,36,4,,,,
73,-,Tabber,Madness Always Turns to Sadness,-,39,5,,,,
74,-,Sade,The Ultimate Collection (Remastered),-,21,51,,,,
75,up,Chris Brown,X (Expanded Edition),84,37,39,,,,
76,-,Tink,Pillow Talk,-,21,4,,,,
77,-,Alicia Keys,The Diary of Alicia Keys,-,3,104,,,,
78,down,Afgan,Wallflower,36,1,153,,,,
79,-,Stevie Wonder,Songs in the Key of Life,-,31,17,,,,
80,-,Kali Uchis,Isolation,-,20,181,,,,
81,up,Miguel,All I Want Is You,89,8,45,,,,
82,-,Hailey Knox,On Nothing - EP,-,82,1,,,,
83,-,GIVĒON,Give Or Take,-,2,99,,,,
84,-,Mariah Carey,Butterfly,-,22,136,,,,
85,down,The Black Eyed Peas,Elephunk,66,58,8,,,,
86,-,Victoria Monét,Jaguar,-,1,121,50,2020-08-09,22,2020-08-16
87,-,Ne-Yo,Self Explanatory,-,10,12,,,,
88,-,Thee Marloes,Perak,-,44,5,,,,
89,up,LeeHi,4 ONLY,100,1,143,,,,
90,-,James Ingram,Always You,-,33,4,,,,
91,down,H.E.R.,H.E.R.,62,14,217,,,,
92,-,Whitney Houston,Whitney,-,11,99,,,,
93,-,Jorja Smith,Lost & Found,-,19,100,,,,
94,-,Thee Sacred Souls,Thee Sacred Souls,-,22,33,,,,
95,-,Mac Ayres,Something to Feel,-,15,200,,,,
96,-,Teddy Adhitya,Nothing Is Real,-,25,99,,,,
97,-,Muni Long,Public Displays Of Affection: The Album,-,53,10,,,,
98,-,Destiny's Child,Survivor,-,42,61,,,,
99,down,Summer Walker,Last Day of Summer,51,14,183,,,,
100,down,Kehlani,It Was Good Until It Wasn't,77,1,171,72,2020-05-03,2,2020-05-17
