Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliad,אור (Tzealon Remix),1,1,20,,,,
2,up,Etta James,At Last,2,1,114,,,,
3,up,Full Trunk,Time for Us to Move,3,1,114,,,,
4,up,Full Trunk,I Know the Way,4,3,114,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,114,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,73,,,,
7,up,Full Trunk,Going Home,7,5,114,,,,
8,up,Full Trunk,Mufleta Blues,8,3,114,,,,
9,up,Full Trunk,Dana,9,6,114,,,,
10,up,Full Trunk,Good Old Times,10,2,114,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,11,9,114,,,,
12,up,Full Trunk,Dont Look Away,13,10,114,,,,
13,up,Full Trunk,Without a Sight,14,4,114,,,,
14,down,Moti Weiss,קטנות שבקטנות,12,1,10,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,17,2,114,,,,
16,up,Gary Moore,Still Got the Blues,21,1,114,,,,
17,up,Vaya Con Dios,Heading for a Fall,19,1,108,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,2,110,,,,
19,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,3,114,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,5,114,,,,
21,up,Ray Charles,Hit the Road Jack,26,3,114,,,,
22,up,Joe Bonamassa,Stop!,22,14,114,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change),27,11,60,,,,
24,up,Etta James,Something's Got a Hold on Me,30,4,112,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,8,114,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',35,20,114,,,,
27,up,The Rolling Stones,Hate to See You Go,36,14,25,,,,
28,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),38,4,114,,,,
29,up,B.B. King,The Thrill Is Gone,62,4,9,,,,
30,up,John Lee Hooker,Boom Boom,41,17,111,,,,
31,up,米弟華特,Mannish Boy,43,9,114,,,,
32,up,The Rolling Stones,Ride 'Em On Down,46,3,54,,,,
33,down,Etta James,A Sunday Kind of Love,29,13,114,,,,
34,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),47,5,93,,,,
35,-,Adi Ran,אבא נהייתי דוס,-,35,1,,,,
36,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),48,6,114,,,,
37,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),49,28,109,,,,
38,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",50,29,109,,,,
39,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),51,30,109,,,,
40,up,Champion Jack Dupree,Shim Sham Shimmy,75,40,2,,,,
41,up,B.B. King,The Thrill Is Gone,52,32,109,,,,
42,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),53,6,109,,,,
43,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,11,114,,,,
44,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,18,114,,,,
45,up,Gary B.B. Coleman,The Sky Is Crying,55,18,108,,,,
46,down,Gilad Potolsky & Shalhevet Orchestra,Anim Zemirot,15,15,2,,,,
47,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),56,34,109,,,,
48,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),57,35,109,,,,
49,up,Eric Clapton,Sweet Home Chicago,58,18,114,,,,
50,up,Snowy White And Friends,Bird of Paradise,59,23,114,,,,
51,up,Vaya Con Dios,Time Flies,60,25,114,,,,
52,up,B.B. King,Introductions (Live In Cook County Jail/1970),61,39,109,,,,
53,up,Joe Bonamassa,Sloe Gin,64,17,114,,,,
54,up,Etta James,I'd Rather Go Blind,65,3,114,,,,
55,up,Joe Bonamassa,Drive,66,13,114,,,,
56,up,Jimi Hendrix,Once I Had a Woman,67,17,114,,,,
57,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),68,22,114,,,,
58,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,22,113,,,,
59,up,Roy Buchanan,The Messiah Will Come Again (Live),70,28,111,,,,
60,-,Eric Clapton,Black Magic Woman (Live),-,40,1,,,,
61,up,Joe Bonamassa,Long Distance Blues,71,31,112,,,,
62,up,John Lee Hooker,Boom Boom,76,56,47,,,,
63,up,Etta James,I Just Want to Make Love to You,63,18,114,,,,
64,up,Joe Bonamassa,Different Shades of Blue,74,15,112,,,,
65,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),77,39,110,,,,
66,up,Ben Harper,Diamonds On the Inside,79,35,112,,,,
67,-,Hugh Laurie,Kiss of Fire,-,24,110,,,,
68,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,5,113,,,,
69,-,Jimi Hendrix,Voodoo Chile Blues,-,38,111,,,,
70,down,"Leo ""Bud"" Welch",Don't Let the Devil Ride,16,16,3,,,,
71,-,Joe Bonamassa,Blues Deluxe,-,6,112,,,,
72,down,Willie Dixon,Spoonful (Remastered),18,18,3,,,,
73,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,27,3,,,,
74,down,Etta James,Trust In Me,73,16,112,,,,
75,down,Buster Benton,Money is the Name of the Game,23,23,3,,,,
76,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,32,110,,,,
77,-,Tommy Dorsey & Tommy Dorsey and His Orchestra,Boogie Woogie,-,26,1,,,,
78,down,Billie Holiday,I'll Be Seeing You,28,10,6,,,,
79,-,Dorothy Moore,Misty Blue,-,21,108,,,,
80,down,Junior Kimbrough,I Gotta Try You Girl,31,26,5,,,,
81,down,Aaron Neville,Hercules,33,33,3,,,,
82,down,Blues Delight,Slightly Hung Over,45,4,14,,,,
83,down,Kris Lager,Can't You See What You're Doing To Me,34,20,3,,,,
84,-,Albert Collins,"Cold, Cold Feeling",-,30,84,,,,
