Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliad,אור (Tzealon Remix),1,1,26,,,,
2,up,Gary Moore,Still Got the Blues,2,1,120,,,,
3,up,Etta James,At Last,3,1,120,,,,
4,up,Full Trunk,Time for Us to Move,4,1,120,,,,
5,up,Full Trunk,I Know the Way,5,3,120,,,,
6,up,Full Trunk,Baby Put the Gun Down,6,4,120,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,79,,,,
8,up,Full Trunk,Going Home,8,5,120,,,,
9,up,Full Trunk,Mufleta Blues,9,3,120,,,,
10,up,Full Trunk,Dana,10,6,120,,,,
11,up,Full Trunk,Good Old Times,11,2,120,,,,
12,up,Full Trunk,Think You're a Man Think Twice Again,12,9,120,,,,
13,-,The ToneKings,Each New Day,-,13,1,,,,
14,down,Full Trunk,Dont Look Away,13,10,120,,,,
15,down,Full Trunk,Without a Sight,14,4,120,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,15,2,120,,,,
17,down,Vaya Con Dios,Heading for a Fall,16,1,114,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,11,120,,,,
19,down,B.B. King & Eric Clapton,Come Rain or Come Shine,18,3,120,,,,
20,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,5,120,,,,
21,-,The Betty Fox Band,Take a Walk With Me,-,21,1,,,,
22,down,Ray Charles,Hit the Road Jack,21,3,120,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change),22,11,66,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,2,116,,,,
25,up,Etta James,Something's Got a Hold on Me,25,4,118,,,,
26,-,Moti Weiss,קטנות שבקטנות,-,1,12,,,,
27,-,Long John Hunter,Stop What You're Doing,-,27,1,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,8,120,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,20,120,,,,
30,down,Etta James,A Sunday Kind of Love,24,13,120,,,,
31,-,Sunday wilde,No Matter How Far,-,31,1,,,,
32,down,The Rolling Stones,Hate to See You Go,29,14,31,,,,
33,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),30,4,120,,,,
34,down,John Lee Hooker,Boom Boom,31,17,117,,,,
35,-,Watermelon Slim & The Workers,You're the One I Need,-,35,1,,,,
36,down,米弟華特,Mannish Boy,32,9,120,,,,
37,up,Darryl Hill,Piano Blues,78,37,2,,,,
38,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),36,5,99,,,,
39,down,Joe Bonamassa,Stop!,33,14,118,,,,
40,down,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),17,17,2,,,,
41,down,The Rolling Stones,Ride 'Em On Down,35,3,60,,,,
42,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,6,120,,,,
43,-,The Juke Joint Highball,Long Haired Doney,-,43,1,,,,
44,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,18,120,,,,
45,up,Gary B.B. Coleman,The Sky Is Crying,45,18,114,,,,
46,up,Eric Clapton,Sweet Home Chicago,50,18,120,,,,
47,up,Snowy White And Friends,Bird of Paradise,51,23,120,,,,
48,up,Vaya Con Dios,Time Flies,52,25,120,,,,
49,up,Joe Bonamassa,Sloe Gin,55,17,120,,,,
50,up,Etta James,I Just Want to Make Love to You,54,18,120,,,,
51,up,Son Seals,Sadie,64,51,2,,,,
52,up,Joe Bonamassa,Drive,57,13,120,,,,
53,up,Jimi Hendrix,Once I Had a Woman,58,17,120,,,,
54,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),59,22,120,,,,
55,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,60,22,119,,,,
56,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),39,28,115,,,,
57,up,Roy Buchanan,The Messiah Will Come Again (Live),61,28,117,,,,
58,up,Joe Bonamassa,Long Distance Blues,62,31,118,,,,
59,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",40,29,115,,,,
60,up,Joe Bonamassa,Different Shades of Blue,65,15,118,,,,
61,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),66,39,116,,,,
62,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),41,30,115,,,,
63,up,Ben Harper,Diamonds On the Inside,67,35,118,,,,
64,up,Hugh Laurie,Kiss of Fire,68,24,116,,,,
65,down,B.B. King,The Thrill Is Gone,42,32,115,,,,
66,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,69,5,119,,,,
67,down,Etta James,I'd Rather Go Blind,56,3,120,,,,
68,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),43,6,115,,,,
69,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),46,34,115,,,,
70,down,Earl Hooker,Two Bugs and a Roach,47,47,2,,,,
71,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),48,35,115,,,,
72,down,The Fabulous Thunderbirds,Scratch My Back (Live),49,49,2,,,,
73,down,B.B. King,Introductions (Live In Cook County Jail/1970),53,39,115,,,,
74,-,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),-,38,1,,,,
75,down,Jimi Hendrix,Voodoo Chile Blues,70,38,117,,,,
76,down,Joe Bonamassa,Blues Deluxe,71,6,118,,,,
77,down,John Lee Hooker,Boom Boom,72,56,53,,,,
78,down,Etta James,Trust In Me,63,16,118,,,,
79,-,Moti Weiss,עין טובה,-,22,1,,,,
80,-,Detroit Blues Band,Tears from My Eyes,-,27,1,,,,
81,down,Magic Sam,Every Night About This Time (feat. Boyd Atkins),20,20,3,,,,
82,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,28,9,5,,,,
