Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,0,,,,
2,down,Gary Moore,Still Got the Blues,1,1,0,,,,
3,up,Full Trunk,Time for Us to Move,3,1,0,,,,
4,up,Full Trunk,I Know the Way,4,3,0,,,,
5,-,Brittany Howard,Stay High,-,5,0,,,,
6,down,Full Trunk,Baby Put the Gun Down,5,4,0,,,,
7,down,Full Trunk,Going Home,6,5,0,,,,
8,down,Full Trunk,Dana,7,6,0,,,,
9,down,Full Trunk,Good Old Times,8,2,0,,,,
10,down,Full Trunk,Mufleta Blues,9,3,0,,,,
11,down,Full Trunk,Think You're a Man Think Twice Again,10,9,0,,,,
12,down,Full Trunk,Dont Look Away,11,10,0,,,,
13,down,Full Trunk,Without a Sight,12,4,0,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,2,0,,,,
15,down,Vaya Con Dios,Heading for a Fall,14,1,0,,,,
16,down,B.B. King & Eric Clapton,Come Rain or Come Shine,15,3,0,,,,
17,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,5,0,,,,
18,down,Ray Charles,Hit the Road Jack,17,3,0,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,2,0,,,,
20,up,Dani Litani,עד סוף הקיץ,29,4,0,,,,
21,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,8,0,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,20,0,,,,
23,up,米弟華特,Mannish Boy,24,9,0,,,,
24,up,John Lee Hooker,Boom Boom,26,17,0,,,,
25,up,Joe Bonamassa,Stop!,30,14,0,,,,
26,down,Dorothy Moore,Misty Blue,21,21,0,,,,
27,up,Wynton Marsalis & Eric Clapton,Layla (Live),31,26,0,,,,
28,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),32,28,0,,,,
29,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",33,29,0,,,,
30,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),35,30,0,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,6,0,,,,
32,up,B.B. King,The Thrill Is Gone,37,32,0,,,,
33,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),38,6,0,,,,
34,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),39,34,0,,,,
35,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),40,35,0,,,,
36,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),41,4,0,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,18,0,,,,
38,up,Vaya Con Dios,Time Flies,42,25,0,,,,
39,up,B.B. King,Introductions (Live In Cook County Jail/1970),43,39,0,,,,
40,up,Eric Clapton,Sweet Home Chicago,44,18,0,,,,
41,-,No Blues,Farewell Shalabiye,-,41,0,,,,
42,up,Snowy White And Friends,Bird of Paradise,45,23,0,,,,
43,up,Gary B.B. Coleman,The Sky Is Crying,46,18,0,,,,
44,up,Etta James,I Just Want to Make Love to You,48,18,0,,,,
45,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),49,22,0,,,,
46,up,Jimi Hendrix,Once I Had a Woman,50,17,0,,,,
47,up,Joe Bonamassa,Long Distance Blues,51,31,0,,,,
48,up,Joe Bonamassa,Sloe Gin,52,17,0,,,,
49,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),53,39,0,,,,
50,up,Ben Harper,Diamonds On the Inside,54,35,0,,,,
51,up,Jimi Hendrix,Voodoo Chile Blues,55,38,0,,,,
52,up,Roy Buchanan,The Messiah Will Come Again (Live),56,28,0,,,,
53,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,57,32,0,,,,
54,up,Buddy Guy & Junior Wells,Honeydripper,58,44,0,,,,
55,down,Muddy Waters,Baby Please Don't Go (Live),25,25,0,,,,
56,up,Eric Clapton,Wonderful Tonight,60,46,0,,,,
57,up,Joe Bonamassa,Drive,61,13,0,,,,
58,up,Hugh Laurie,Kiss of Fire,62,24,0,,,,
59,up,Ray Charles,Hit the Road Jack,63,51,0,,,,
60,down,Etta James,Something's Got a Hold on Me,19,4,0,,,,
61,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,64,5,0,,,,
62,up,Beth Hart & Joe Bonamassa,Close to My Fire,65,55,0,,,,
63,down,Etta James,A Sunday Kind of Love,22,13,0,,,,
64,up,Joe Bonamassa,Blues Deluxe,66,6,0,,,,
65,up,米弟華特,Deep Down In Florida,67,42,0,,,,
66,up,Buddy Guy & Junior Wells,Poor Man's Plea,69,60,0,,,,
67,down,Buddy Guy,I Need Your Love So Bad,27,27,0,,,,
68,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,70,61,0,,,,
69,up,Lady Wray,Karma,71,31,0,,,,
70,up,Joe Bonamassa,Different Shades of Blue,72,15,0,,,,
71,up,Hugh Laurie,The Weed Smokerʼs Dream,73,17,0,,,,
72,up,Muddy Waters,Rollin' Stone,74,64,0,,,,
73,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,11,0,,,,
74,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,75,22,0,,,,
75,up,Jimi Hendrix,Born Under a Bad Sign,76,5,0,,,,
76,up,Buddy Guy,Mustang Sally,77,19,0,,,,
77,up,Muddy Waters,Walkin' Thru the Park,78,66,0,,,,
78,up,Buddy Guy,Black Night,79,67,0,,,,
79,up,Buddy Guy,There Is Something On Your Mind,80,68,0,,,,
80,up,Buddy Guy,Five Long Years,81,13,0,,,,
81,up,Buddy Guy,Where Is the Next One Coming From,82,70,0,,,,
82,up,Buddy Guy,"Damn Right, I've Got the Blues",83,71,0,,,,
83,up,Riki Gal,Heyi Shketa,84,27,0,,,,
84,up,Buddy Guy,She's Out There Somewhere,85,74,0,,,,
85,up,B.B. King & Eric Clapton,Marry You,86,21,0,,,,
86,up,Buddy Guy & Junior Wells,Bad Bad Whiskey,87,77,0,,,,
87,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),68,5,0,,,,
88,down,Etta James,I'd Rather Go Blind,47,3,0,,,,
89,down,Etta James,Trust In Me,59,16,0,,,,
90,down,Buddy Guy & Junior Wells,I Don't Know,88,78,0,,,,
91,down,Buddy Guy & Junior Wells,This Old Fool,89,80,0,,,,
92,down,Buddy Guy & Junior Wells,Messin' With the Kid,90,81,0,,,,
93,down,Buddy Guy & Junior Wells,T-Bone Shuffle,91,82,0,,,,
94,down,Buddy Guy & Junior Wells,My Baby She Left Me (She Left Me a Mule to Ride),92,83,0,,,,
95,down,Buddy Guy & Junior Wells,A Man of Many Words,93,85,0,,,,
96,down,The Blues Brothers,Soul Man,94,86,0,,,,
97,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),95,95,0,,,,
98,down,Oscar Benton,Bensonhurst Blues (Live),96,91,0,,,,
99,down,Electric Blue,Texas Steel,97,65,0,,,,
100,down,Ray Charles,Mess Around,98,29,0,,,,
