Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,15,,,,
2,down,Full Trunk,Time for Us to Move,1,1,15,,,,
3,up,Gary Moore,Still Got the Blues,3,1,15,,,,
4,up,Full Trunk,I Know the Way,4,3,15,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,15,,,,
6,up,Full Trunk,Going Home,6,5,15,,,,
7,up,Full Trunk,Dana,7,6,15,,,,
8,-,Alice Boman,Waiting,-,8,1,,,,
9,up,Full Trunk,Good Old Times,9,2,15,,,,
10,up,Full Trunk,Mufleta Blues,10,3,15,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,11,9,15,,,,
12,up,Full Trunk,Dont Look Away,12,10,15,,,,
13,up,Full Trunk,Without a Sight,13,4,15,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,17,2,15,,,,
15,up,Vaya Con Dios,Heading for a Fall,43,1,11,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,3,15,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,5,15,,,,
18,up,Ray Charles,Hit the Road Jack,20,3,15,,,,
19,up,Shuggie Otis,Purple,92,19,2,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,2,15,,,,
21,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,8,8,15,,,,
22,up,Etta James,I Just Want to Make Love to You,30,18,15,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,20,15,,,,
24,up,Maxwell Davis,Hot Point,93,24,2,,,,
25,up,Dani Litani,עד סוף הקיץ,27,4,15,,,,
26,up,米弟華特,Mannish Boy,29,9,15,,,,
27,up,John Lee Hooker,Boom Boom,31,17,15,,,,
28,down,Etta James,A Sunday Kind of Love,25,13,15,,,,
29,up,Joe Bonamassa,Stop!,34,14,15,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,6,15,,,,
31,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,72,22,15,,,,
32,down,Shuggie Otis,Sweet Thang,14,14,2,,,,
33,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),38,4,15,,,,
34,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,18,15,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,11,15,,,,
36,up,Vaya Con Dios,Time Flies,40,25,15,,,,
37,down,Slim Harpo,Rainin' in My Heart (Single Version),16,16,2,,,,
38,up,Eric Clapton,Sweet Home Chicago,41,18,15,,,,
39,down,Slim Harpo,My Little Queen Bee (Got a Brand New King),28,28,2,,,,
40,up,Snowy White And Friends,Bird of Paradise,42,23,15,,,,
41,down,Whispering Smith,Mean Woman Blues,32,32,2,,,,
42,up,Etta James,I'd Rather Go Blind,44,3,15,,,,
43,up,Gary B.B. Coleman,The Sky Is Crying,47,18,15,,,,
44,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),49,22,15,,,,
45,up,Jimi Hendrix,Once I Had a Woman,51,17,15,,,,
46,up,Joe Bonamassa,Long Distance Blues,52,31,15,,,,
47,up,Joe Bonamassa,Sloe Gin,54,17,15,,,,
48,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),55,39,15,,,,
49,up,Ben Harper,Diamonds On the Inside,57,35,15,,,,
50,up,Jimi Hendrix,Voodoo Chile Blues,59,38,15,,,,
51,up,Roy Buchanan,The Messiah Will Come Again (Live),60,28,15,,,,
52,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,62,32,15,,,,
53,down,Alice Phoebe Lou,Skin Crawl,15,15,2,,,,
54,up,Dorothy Moore,Misty Blue,63,21,13,,,,
55,up,Buddy Guy & Junior Wells,Honeydripper,65,44,15,,,,
56,down,Slim Harpo,I Got Love If You Want It,37,37,2,,,,
57,up,Joe Bonamassa,Drive,66,13,15,,,,
58,up,Hugh Laurie,Kiss of Fire,67,24,15,,,,
59,up,Ray Charles,Hit the Road Jack,69,51,15,,,,
60,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,70,5,15,,,,
61,up,Beth Hart & Joe Bonamassa,Close to My Fire,71,55,15,,,,
62,up,Joe Bonamassa,Blues Deluxe,73,6,15,,,,
63,up,Buddy Guy,Mustang Sally,74,19,15,,,,
64,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),45,28,14,,,,
65,up,米弟華特,Deep Down In Florida,75,42,15,,,,
66,up,Etta James,Trust In Me,68,16,15,,,,
67,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",46,29,14,,,,
68,up,Buddy Guy & Junior Wells,Poor Man's Plea,76,60,15,,,,
69,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,78,61,15,,,,
70,up,Lady Wray,Karma,79,31,15,,,,
71,up,Joe Bonamassa,Different Shades of Blue,80,15,15,,,,
72,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),48,30,14,,,,
73,up,Hugh Laurie,The Weed Smokerʼs Dream,81,17,15,,,,
74,down,B.B. King,The Thrill Is Gone,56,32,14,,,,
75,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),58,6,14,,,,
76,down,Etta James,Something's Got a Hold on Me,24,4,14,,,,
77,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),61,34,14,,,,
78,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),64,35,14,,,,
79,up,Muddy Waters,Rollin' Stone,82,64,15,,,,
80,down,B.B. King,Introductions (Live In Cook County Jail/1970),77,39,14,,,,
81,up,Jimi Hendrix,Born Under a Bad Sign,83,5,15,,,,
82,up,Muddy Waters,Walkin' Thru the Park,84,66,15,,,,
83,up,Buddy Guy,Black Night,85,67,15,,,,
84,up,Buddy Guy,There Is Something On Your Mind,86,68,15,,,,
85,up,Buddy Guy,Five Long Years,88,13,15,,,,
86,-,Michael Burks,Make It Rain,-,25,1,,,,
87,up,Buddy Guy,Where Is the Next One Coming From,89,70,15,,,,
88,up,Buddy Guy,"Damn Right, I've Got the Blues",95,71,15,,,,
89,up,Riki Gal,Heyi Shketa,96,27,15,,,,
90,up,Buddy Guy,She's Out There Somewhere,97,74,14,,,,
91,up,Albert Collins,"Cold, Cold Feeling",98,30,13,,,,
92,down,Hugh Laurie,Unchain My Heart,21,21,2,,,,
93,up,B.B. King & Eric Clapton,Marry You,99,21,13,,,,
94,up,Buddy Guy & Junior Wells,Bad Bad Whiskey,100,77,13,,,,
95,-,Buddy Guy & Junior Wells,I Don't Know,-,78,10,,,,
96,-,Buddy Guy & Junior Wells,This Old Fool,-,80,8,,,,
97,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),87,5,10,,,,
98,down,Bill Pinkney & The Original Drifters,She Felt Too Good,23,3,3,,,,
99,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,81,7,,,,
100,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,82,6,,,,
